﻿_id,ปีงบประมาณ,รายการ,ประเภทรายการ,หน่วย,สหกรณ์การเกษตร,สหกรณ์ประมง,สหกรณ์นิคม,สหกรณ์ร้านค้า,สหกรณ์บริการ,สหกรณ์ออมทรัพย์,สหกรณ์เครดิตยูเนี่ยน
1,2563,ธุรกิจสินเชื่อ,รายได้,ล้านบาท,15411.170000000000072759576141834259033203125,29.53999999999999914734871708787977695465087890625,753.0800000000000409272615797817707061767578125,0.059999999999999997779553950749686919152736663818359375,1126.0399999999999636202119290828704833984375,160537,3458.13999999999987267074175179004669189453125
2,2563,ธุรกิจจัดหาสินค้ามาจำหน่าย,รายได้,ล้านบาท,43908.9999999999927240423858165740966796875,550.589999999999918145476840436458587646484375,2363.83000000000038198777474462985992431640625,4167.1300000000001091393642127513885498046875,1636.220000000000027284841053187847137451171875,0,649.3999999999999772626324556767940521240234375
3,2563,ธุรกิจรวบรวมผลิตผล,รายได้,ล้านบาท,57367.5400000000008731149137020111083984375,635.9600000000000363797880709171295166015625,1906.1199999999998908606357872486114501953125,3.2599999999999997868371792719699442386627197265625,6424.7899999999999636202119290828704833984375,0,384.5
4,2563,ธุรกิจการแปรรูป,รายได้,ล้านบาท,22005.889999999999417923390865325927734375,40.53999999999999914734871708787977695465087890625,1262.799999999999954525264911353588104248046875,27.360000000000002984279490192420780658721923828125,90.6099999999999994315658113919198513031005859375,0,16.519999999999999573674358543939888477325439453125
5,2563,ธุรกิจให้บริการและส่งเสริมการเกษตร,รายได้,ล้านบาท,334.779999999999972715158946812152862548828125,90.1600000000000108002495835535228252410888671875,17.14999999999999857891452847979962825775146484375,18.8599999999999994315658113919198513031005859375,768.0900000000000318323145620524883270263671875,0,7.10000000000000053290705182007513940334320068359375
6,2563,รวมรายได้ธุรกิจหลัก,รายได้,ล้านบาท,139028.37999999997555278241634368896484375,1346.7899999999999636202119290828704833984375,6302.9800000000004729372449219226837158203125,4216.670000000000072759576141834259033203125,10045.75,160537,4515.6600000000007639755494892597198486328125
7,2563,ธุรกิจสินเชื่อ,ต้นทุน,ล้านบาท,3989.84000000000014551915228366851806640625,6.7599999999999997868371792719699442386627197265625,176.289999999999992041921359486877918243408203125,,365.23000000000001818989403545856475830078125,50766.8700000000026193447411060333251953125,689.1699999999999590727384202182292938232421875
8,2563,ธุรกิจจัดหาสินค้ามาจำหน่าย,ต้นทุน,ล้านบาท,41786.4300000000002910383045673370361328125,498.20999999999997953636921010911464691162109375,2273.9600000000000363797880709171295166015625,3774.11000000000012732925824820995330810546875,1425.819999999999936335370875895023345947265625,,602.51999999999998181010596454143524169921875
9,2563,ธุรกิจรวบรวมผลิตผล,ต้นทุน,ล้านบาท,55210.8099999999976716935634613037109375,617.69000000000005456968210637569427490234375,1853.720000000000027284841053187847137451171875,2.979999999999999982236431605997495353221893310546875,6424.4499999999998181010596454143524169921875,,377.69999999999998863131622783839702606201171875
10,2563,ธุรกิจการแปรรูป,ต้นทุน,ล้านบาท,20126.25,32.72999999999999687361196265555918216705322265625,1222.8699999999998908606357872486114501953125,21.67999999999999971578290569595992565155029296875,75.6299999999999954525264911353588104248046875,,16.1099999999999994315658113919198513031005859375
