﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2565-09-01T00:00:00
2,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4368,2565-09-01T00:00:00
3,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2565-09-01T00:00:00
4,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1208,2565-09-01T00:00:00
5,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,8,2565-09-01T00:00:00
6,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1565,2565-09-01T00:00:00
7,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2565-09-01T00:00:00
8,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3595,2565-09-01T00:00:00
9,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,20,2565-09-01T00:00:00
10,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4179,2565-09-01T00:00:00
