﻿_id,ข้อมูลประจำปี,ประเภทรายการ,รายการ,หน่วย,สหกรณ์การเกษตร,สหกรณ์ประมง,สหกรณ์นิคม,สหกรณ์ร้านค้า,สหกรณ์บริการ,สหกรณ์ออมทรัพย์,สหกรณ์เครดิตยูเนี่ยน
1,2563,หนี้สินหมุนเวียน,เงินเบิกเกินบัญชีธนาคารและเงินกู้ยืมระยะสั้น,ล้านบาท,74577.169999999998253770172595977783203125,180.56000000000000227373675443232059478759765625,4114.75,32.54,661.1699999999999590727384202182292938232421875,162617.29000000000814907252788543701171875,869.509999999999990905052982270717620849609375
2,2563,หนี้สินหมุนเวียน,เจ้าหนี้การค้าและตั๋วเงินจ่าย,ล้านบาท,3024.57000000000016370904631912708282470703125,31.8299999999999982946974341757595539093017578125,24.690000000000001278976924368180334568023681640625,154.0,67.68000000000000682121026329696178436279296875,,6.089999999999999857891452847979962825775146484375
3,2563,หนี้สินหมุนเวียน,ส่วนของหนี้ถึงกำหนดชำระภายใน1ปี,ล้านบาท,1997.8699999999998908606357872486114501953125,145.270000000000010231815394945442676544189453125,216.099999999999994315658113919198513031005859375,12.19,787.8500000000000227373675443232059478759765625,48256.66000000000349245965480804443359375,759.029999999999972715158946812152862548828125
4,2563,หนี้สินหมุนเวียน,เงินรับฝาก,ล้านบาท,95471.869999999995343387126922607421875,137.29000000000002046363078989088535308837890625,3500.88999999999987267074175179004669189453125,63.94,8182.2699999999995270627550780773162841796875,1153700.3100000000558793544769287109375,22035.39999999999781721271574497222900390625
5,2563,หนี้สินหมุนเวียน,ค่าบำรุงสันนิบาตสหกรณ์,ล้านบาท,20.82000000000000028421709430404007434844970703125,0.460000000000000019984014443252817727625370025634765625,0.409999999999999975575093458246556110680103302001953125,0.84,6.230000000000000426325641456060111522674560546875,5.46999999999999975131004248396493494510650634765625,1.9099999999999999200639422269887290894985198974609375
6,2563,หนี้สินหมุนเวียน,หนี้สินหมุนเวียนอื่น,ล้านบาท,3458.63999999999987267074175179004669189453125,342.06999999999999317878973670303821563720703125,163.68999999999999772626324556767940521240234375,204.52,750.7100000000000363797880709171295166015625,8913.030000000000654836185276508331298828125,3513.7899999999999636202119290828704833984375
7,2563,รวมหนี้สิน,รวมหนี้สินหมุนเวียน,ล้านบาท,178550.9400000000023283064365386962890625,837.48000000000001818989403545856475830078125,8020.5299999999997453414835035800933837890625,468.03,10455.90999999999985448084771633148193359375,1373492.76000000000931322574615478515625,27185.72999999999956344254314899444580078125
8,2563,หนี้สินไม่หมุนเวียน,เงินกู้ยืมระยะยาว,ล้านบาท,6032.1300000000001091393642127513885498046875,4.1500000000000003552713678800500929355621337890625,373.3799999999999954525264911353588104248046875,44.23,2733.3699999999998908606357872486114501953125,149255.76000000000931322574615478515625,2481.8000000000001818989403545856475830078125
9,2563,หนี้สินไม่หมุนเวียน,ตั๋วเงินจ่าย/ตั๋วสัญญาใช้เงิน,ล้านบาท,,,,"",2.9900000000000002131628207280300557613372802734375,,
10,2563,หนี้สินไม่หมุนเวียน,เจ้าหนี้ค่าเช่าซื้อสินทรัพย์,ล้านบาท,142.05000000000001136868377216160297393798828125,0.2600000000000000088817841970012523233890533447265625,0.85999999999999998667732370449812151491641998291015625,"",45.0799999999999982946974341757595539093017578125,3.4199999999999999289457264239899814128875732421875,0.67000000000000003996802888650563545525074005126953125
11,2563,หนี้สินไม่หมุนเวียน,หนี้สินไม่หมุนเวียนอื่น,ล้านบาท,11448.899999999999636202119290828704833984375,97.5199999999999960209606797434389591217041015625,606.970000000000027284841053187847137451171875,171.42,927.470000000000027284841053187847137451171875,8695.52000000000043655745685100555419921875,12653.72999999999956344254314899444580078125
12,2563,รวมหนี้สินไม่หมุนเวียน,รวมหนี้สินไม่หมุนเวียน,ล้านบาท,17623.080000000001746229827404022216796875,101.9299999999999926103555480949580669403076171875,981.2100000000000363797880709171295166015625,215.65,3708.90999999999985448084771633148193359375,157954.7000000000116415321826934814453125,15136.20000000000072759576141834259033203125
13,2563,รวมหนี้สิน,รวมหนี้สินทั้งสิ้น,ล้านบาท,196174.0200000000186264514923095703125,939.4099999999999681676854379475116729736328125,9001.739999999999781721271574497222900390625,683.68,14164.8199999999997089616954326629638671875,1531447.459999999962747097015380859375,42321.9300000000002910383045673370361328125
14,2564,หนี้สินหมุนเวียน,  เงินเบิกเกินบัญชีธนาคารและเงินกู้ยืมระยะสั้น,ล้านบาท,69245.97000000000116415321826934814453125,141.150000000000005684341886080801486968994140625,3889.989999999999781721271574497222900390625,45.67,676.700000000000045474735088646411895751953125,132314.04000000000814907252788543701171875,808.23000000000001818989403545856475830078125
15,2564,หนี้สินหมุนเวียน,  เจ้าหนี้การค้า,ล้านบาท,3635.6300000000001091393642127513885498046875,29.75,19.1700000000000017053025658242404460906982421875,106.85,80.2300000000000039790393202565610408782958984375,0,3.720000000000000195399252334027551114559173583984375
16,2564,หนี้สินหมุนเวียน,  ส่วนของหนี้ถึงกำหนดชำระภายใน 1 ปี,ล้านบาท,1891.98000000000001818989403545856475830078125,146.6299999999999954525264911353588104248046875,76.7600000000000051159076974727213382720947265625,10.08,794.8700000000000045474735088646411895751953125,49080.2900000000008731149137020111083984375,833.8899999999999863575794734060764312744140625
17,2564,หนี้สินหมุนเวียน,  เงินรับฝาก,ล้านบาท,101840.72000000000116415321826934814453125,144.659999999999996589394868351519107818603515625,3625.2899999999999636202119290828704833984375,51.53,8592.670000000000072759576141834259033203125,1211731.88999999989755451679229736328125,24330.72000000000116415321826934814453125
18,2564,หนี้สินหมุนเวียน,  ค่าบำรุงสันนิบาตสหกรณ์,ล้านบาท,18.190000000000001278976924368180334568023681640625,0.440000000000000002220446049250313080847263336181640625,0.299999999999999988897769753748434595763683319091796875,0.58,6.160000000000000142108547152020037174224853515625,3.12999999999999989341858963598497211933135986328125,1.75
19,2564,หนี้สินหมุนเวียน,  หนี้สินหมุนเวียนอื่น,ล้านบาท,3964.65000000000009094947017729282379150390625,322.30000000000001136868377216160297393798828125,147.580000000000012505552149377763271331787109375,244.43,1088.009999999999990905052982270717620849609375,10241.530000000000654836185276508331298828125,3590.3699999999998908606357872486114501953125
20,2564,รวมหนี้สินหมุนเวียน,รวมหนี้สินหมุนเวียน,ล้านบาท,180597.140000000013969838619232177734375,784.9299999999999499777914024889469146728515625,7759.09000000000014551915228366851806640625,459.14,11238.639999999999417923390865325927734375,1403370.879999999888241291046142578125,29568.6800000000002910383045673370361328125
21,2564,หนี้สินไม่หมุนเวียน,  เงินกู้ยืมระยะยาว,ล้านบาท,6664.7200000000002546585164964199066162109375,14.0800000000000000710542735760100185871124267578125,616.1399999999999863575794734060764312744140625,32.85,3059.25,131406.39999999999417923390865325927734375,2054.05999999999994543031789362430572509765625
22,2564,หนี้สินไม่หมุนเวียน, ตั๋วเงินจ่าย/ตั๋วสัญญาใช้เงิน,ล้านบาท,,,, -   ,,,
