﻿_id,STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,MONTH,ICM_NO,Depth,DAY1,DAY2,DAY3,DAY4,DAY5,DAY6,DAY7,DAY8,DAY9,DAY10,DAY11,DAY12,DAY13,DAY14,DAY15,DAY16,DAY17,DAY18,DAY19,DAY20,DAY21,DAY22,DAY23,DAY24,DAY25,DAY26,DAY27,DAY28,DAY29,DAY30,DAY31,AVERAGE
1,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Oct,BKT-02011,0,3.763,3.8056,3.763,3.8915,3.8056,3.8488,3.7205,4.1483,3.763,3.7632,3.6349,3.9345,3.9345,3.806,3.849,3.9773,3.8919,3.8491,3.7635,3.806,3.8488,3.8063,3.9772,3.7206,3.9345,4.1483,3.7205,3.7207,3.6353,3.8063,3.5067,3.824012903
2,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Oct,BKT-02012,-2.9,2.6927,2.6924,2.6927,2.8211,2.7352,2.7784,2.693,3.0779,2.6927,2.6928,2.6073,2.8213,2.8213,2.6928,2.7358,2.8641,2.7787,2.7359,2.6931,2.7356,2.7356,2.7359,2.864,2.6502,2.8213,2.9923,2.6073,2.6503,2.5649,2.7359,2.4792,2.738441935
3,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Oct,BKT-02013,-4.8,1.9267,1.8839,1.9267,2.0552,1.9267,2.0124,1.9696,2.2694,1.9267,1.9268,1.8839,2.0553,2.0553,1.9268,2.0124,2.0982,2.0553,2.0125,1.9697,1.9697,1.9697,2.0125,2.0981,1.9268,2.0553,2.1838,1.8839,1.9269,1.884,2.0125,1.7983,1.987580645
4,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Oct,BKT-02014,-6.7,0.8575,0.8575,0.8575,0.9432,0.8575,0.9432,0.9003,1.1146,0.8575,0.9003,0.8575,0.9861,0.9861,0.9003,0.9432,1.0289,0.9861,0.9861,0.9432,0.9432,0.9432,0.9861,0.9861,0.9003,0.9861,1.0718,0.8575,0.9432,0.9003,0.9861,0.8146,0.936293548
5,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Oct,BKT-02015,-8.6,0.8146,0.8146,0.8146,0.8575,0.8146,0.8575,0.8146,0.9432,0.8146,0.8575,0.8146,0.9003,0.9003,0.8575,0.8575,0.9432,0.9003,0.9003,0.8575,0.9003,0.8575,0.9003,0.9003,0.8575,0.9003,0.9003,0.8146,0.9003,0.8575,0.9003,0.8146,0.86576129
6,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Oct,BKT-02016,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Oct,BKT-02017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Oct,BKT-02021,0,24.9252,25.0511,23.8989,24.0692,23.086,22.4018,22.4449,22.7454,22.7022,22.36,21.2485,21.5905,21.5476,21.1608,22.7416,24.6689,22.187,20.9475,22.355,19.6649,20.7765,20.9887,19.964,18.4261,18.5547,18.7257,19.025,18.4691,18.0414,18.1267,20.396,21.39648065
9,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Oct,BKT-02022,-1,23.8142,23.9828,22.8733,22.9154,22.0604,21.5899,21.6758,22.1044,22.0185,21.8045,20.7357,21.035,20.992,20.7762,22.2715,24.1989,21.8024,20.5629,22.0559,19.4085,20.4774,20.8178,19.7503,18.2979,18.4692,18.5975,18.9823,18.3837,18.0414,18.1267,20.2678,20.93194194
10,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Oct,BKT-02023,-2.9,22.5299,22.6986,21.5463,21.6312,20.819,20.3057,20.4343,20.9058,20.563,20.3918,19.4087,19.7079,19.665,19.5776,21.0729,23.0003,20.6037,19.3214,20.9,18.2099,19.236,19.6192,18.5089,17.0993,17.2278,17.3989,17.8265,17.2278,16.9284,16.9709,19.1548,19.69327419
11,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Oct,BKT-02024,-4.8,20.3469,20.5584,19.3633,19.5337,18.7644,18.2083,18.3797,18.8512,18.5084,18.2944,17.3969,17.6533,17.6104,17.6942,19.0183,20.9457,18.592,17.2668,18.931,16.2409,17.1814,17.6502,16.4543,15.1303,15.1732,15.3443,15.8147,15.216,15.0022,15.0447,17.2714,17.65938387
12,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Oct,BKT-02025,-6.7,15.1302,15.5982,14.3176,14.7019,14.1891,13.7185,13.89,14.4469,14.1469,13.9757,13.3775,13.5484,13.5054,13.9741,15.2982,17.0118,14.8291,13.504,15.4247,12.7346,13.5468,14.1439,13.0335,11.7095,11.7097,11.7525,11.5815,11.4959,11.5386,11.6239,13.8078,13.65375484
