﻿_id,ประเทศ/ภาค,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,จังหวัด,(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,235380.23333,218506.23333,279036.0,1277.0
3,ภาคเหนือ,24868.0,17627.0,9211.0,523.0
4,ภาคตะวันออก/เหนือ,7862.0,6022.0,5501.0,913.0
5,ภาคกลาง,118474.0,112285.0,193063.0,1719.0
6,ภาคใต้,84176.23333,82572.23333,71261.0,863.0
7,เชียงราย,6956.0,5956.0,3770.0,633.0
8,พะเยา,459.0,334.0,280.0,838.0
9,เชียงใหม่,2945.0,1598.0,1082.0,677.0
10,แม่ฮ่องสอน,245.0,129.0,77.0,597.0
11,สุโขทัย,920.0,779.0,340.0,436.0
12,น่าน,9841.0,6141.0,2213.0,360.0
13,อุตรดิตถ์,1398.0,1149.0,291.0,253.0
14,พิษณุโลก,1413.0,1320.0,961.0,728.0
15,อุทัยธานี,385.0,133.0,101.0,759.0
16,เพชรบูรณ์,306.0,88.0,96.0,1091.0
17,เลย,2937.0,1994.0,1018.0,511.0
18,หนองบัวลำภู,111.0,50.0,53.0,1060.0
19,หนองคาย,1186.0,835.0,571.0,684.0
20,บึงกาฬ,790.0,736.0,1027.0,1395.0
21,ยโสธร,75.0,66.0,45.0,682.0
22,อุบลราชธานี,667.0,459.0,574.0,1251.0
23,ศรีสะเกษ,2012.0,1840.0,2202.0,1197.0
24,นครราชสีมา,84.0,42.0,11.0,262.0
25,นครนายก,168.0,153.0,121.0,791.0
26,ปราจีนบุรี,362.0,358.0,390.0,1089.0
27,จันทบุรี,55211.0,54757.0,96326.0,1759.0
28,ตราด,52590.0,49331.0,86886.0,1761.0
29,ระยอง,5203.0,5108.0,7877.0,1542.0
30,ชลบุรี,44.0,31.0,25.0,806.0
31,กาญจนบุรี,2003.0,1322.0,630.0,477.0
32,ราชบุรี,1813.0,452.0,178.0,394.0
33,เพชรบุรี,646.0,387.0,207.0,535.0
34,ประจวบคีรีขันธ์,434.0,386.0,423.0,1096.0
35,ชุมพร,2605.0,2604.0,2164.0,831.0
36,ระนอง,436.0,433.0,277.0,640.0
37,สุราษฎร์ธานี,26695.0,26527.0,37819.0,1426.0
38,พังงา,3953.0,3749.0,2629.0,701.0
39,ภูเก็ต,248.0,241.0,156.0,647.0
40,กระบี่,881.0,881.0,411.0,467.0
41,ตรัง,1689.0,1671.0,1269.0,759.0
42,นครศรีธรรมราช,12962.0,12087.0,7586.0,628.0
43,พัทลุง,3436.0,3434.0,1917.0,558.0
44,สงขลา,3802.23333,3802.23333,1961.0,516.0
45,สตูล,1278.0,1137.0,792.0,697.0
46,ปัตตานี,1639.0,1604.0,724.0,451.0
47,ยะลา,2624.0,2557.0,1371.0,536.0
48,นราธิวาส,21928.0,21845.0,12185.0,558.0
49,  หมายเหตุ   * ข้อมูลจากผลการประชุมคณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคตะวันออก ครั้งที่ 4/2562 วันที่ 27 มีนาคม 2562,"","","",""
50,                ** ข้อมูลจากผลการประชุมคณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคใต้ ครั้งที่ 2/2562 วันที่ 18 - 20 มีนาคม 25562,"","","",""
