﻿_id,ปีเดือนวัน,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์,ปริมาณ (กก.)
1,25650329,เชียงใหม่,สันป่าตอง 1,211575
2,25650329,แพร่,กข6,9500
3,25650329,แพร่,ขาวดอกมะลิ 105,140450
4,25650329,แพร่,ปทุมธานี 1,1019150
5,25650329,แพร่,สันป่าตอง 1,349300
6,25650329,กาฬสินธุ์,กข22,775
7,25650329,กาฬสินธุ์,กข6,187525
8,25650329,กาฬสินธุ์,ขาวดอกมะลิ 105,595675
9,25650329,กำแพงเพชร,กข41,167125
10,25650329,กำแพงเพชร,กข49,726800
11,25650329,กำแพงเพชร,กข85,23975
12,25650329,ขอนแก่น,กข15,35000
13,25650329,ขอนแก่น,กข22,5000
14,25650329,ขอนแก่น,กข6,309300
15,25650329,ขอนแก่น,ขาวดอกมะลิ 105,271500
16,25650329,ขอนแก่น,ชัยนาท 1,143825
17,25650329,ชลบุรี,ปทุมธานี 1,555700
18,25650329,ชัยนาท,กข41,660475
19,25650329,ชัยนาท,กข57,175325
20,25650329,ชัยนาท,กข85,621625
21,25650329,ชัยนาท,ปทุมธานี 1,189725
22,25650329,นครนายก,กข85,2975
23,25650329,นครนายก,ขาวดอกมะลิ 105,713900
24,25650329,นครราชสีมา,กข15,4875
25,25650329,นครราชสีมา,กข6,2950
26,25650329,นครราชสีมา,ขาวดอกมะลิ 105,196000
27,25650329,นครราชสีมา,ชัยนาท 1,1343475
28,25650329,นครสวรรค์,กข41,514000
29,25650329,นครสวรรค์,กข79,503100
30,25650329,นครสวรรค์,กข87,162400
31,25650329,นครสวรรค์,ขาวดอกมะลิ 105,205375
32,25650329,บึงกาฬ,กข12,750
33,25650329,บึงกาฬ,กข15,1575
34,25650329,บึงกาฬ,กข22,10725
35,25650329,บึงกาฬ,กข6,9025
36,25650329,บึงกาฬ,ขาวดอกมะลิ 105,7700
37,25650329,บุรีรัมย์,กข15,40000
38,25650329,บุรีรัมย์,กข6,20000
39,25650329,บุรีรัมย์,ขาวดอกมะลิ 105,154825
40,25650329,ปัตตานี,กข29,360675
41,25650329,ปัตตานี,กข41,281950
42,25650329,ปัตตานี,กข85,56300
43,25650329,พะเยา,กข15,272200
44,25650329,พะเยา,กข6,62500
45,25650329,พะเยา,ขาวดอกมะลิ 105,339950
46,25650329,พะเยา,ปทุมธานี 1,62975
47,25650329,พะเยา,พิษณุโลก 2,327200
48,25650329,พะเยา,สันป่าตอง 1,62925
49,25650329,พัทลุง,เล็บนกปัตตานี,26450
50,25650329,พัทลุง,กข79,624225
51,25650329,พิจิตร,กข61,562275
52,25650329,พิจิตร,พิษณุโลก 80,412025
53,25650329,พิษณุโลก,กข79,310625
54,25650329,พิษณุโลก,ขาวดอกมะลิ 105,594825
55,25650329,พิษณุโลก,พิษณุโลก 2,517475
56,25650329,ร้อยเอ็ด,กข15,5000
57,25650329,ร้อยเอ็ด,กข6,39775
58,25650329,ร้อยเอ็ด,ขาวดอกมะลิ 105,283300
59,25650329,ราชบุรี,กข31,533850
60,25650329,ราชบุรี,ปทุมธานี 1,1392225
61,25650329,ลพบุรี,กข43,22475
62,25650329,ลพบุรี,ขาวดอกมะลิ 105,368375
63,25650329,ลพบุรี,ชัยนาท 1,18000
64,25650329,ลพบุรี,ปทุมธานี 1,714825
65,25650329,ลำปาง,กข6,148125
66,25650329,ลำปาง,ขาวดอกมะลิ 105,51950
67,25650329,ลำปาง,สันป่าตอง 1,109150
68,25650329,ศรีสะเกษ,กข15,37475
69,25650329,ศรีสะเกษ,กข6,15100
70,25650329,ศรีสะเกษ,ขาวดอกมะลิ 105,225850
71,25650329,สกลนคร,กข15,563525
72,25650329,สกลนคร,กข22,2725
73,25650329,สกลนคร,กข6,315775
74,25650329,สกลนคร,ขาวดอกมะลิ 105,275725
75,25650329,สุโขทัย,กข49,888900
76,25650329,สุโขทัย,กข61,279325
77,25650329,สุราษฎร์ธานี,กข41,734825
78,25650329,สุราษฎร์ธานี,ปทุมธานี 1,151950
79,25650329,สุรินทร์,กข15,21325
80,25650329,สุรินทร์,ขาวดอกมะลิ 105,636325
81,25650329,อำนาจเจริญ,กข15,10000
82,25650329,อำนาจเจริญ,กข6,20025
83,25650329,อำนาจเจริญ,ขาวดอกมะลิ 105,47550
84,25650329,อุดรธานี,กข12,79550
85,25650329,อุดรธานี,กข15,315150
86,25650329,อุดรธานี,กข22,11250
87,25650329,อุดรธานี,กข6,773825
88,25650329,อุดรธานี,ขาวดอกมะลิ 105,117175
89,25650329,อุบลราชธานี,กข15,284150
90,25650329,อุบลราชธานี,กข22,35525
91,25650329,อุบลราชธานี,กข6,182675
92,25650329,อุบลราชธานี,ขาวดอกมะลิ 105,679650
