﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิตต่อไร่
1,"", (ไร่)   , (ไร่)   ,(ตัน),(กก.)
2,รวมทั้งประเทศ,475417.0,421405.0,221849.0,526.0
3,ภาคเหนือ,391.0,295.0,93.0,315.0
4,ภาคกลาง,206528.0,192222.0,136836.0,712.0
5,ภาคใต้,268498.0,228888.0,84920.0,371.0
6,เชียงราย,391.0,295.0,93.0,315.0
7,นนทบุรี,354.0,43.0,12.0,279.0
8,นครนายก,1209.0,1039.0,659.0,634.0
9,ปราจีนบุรี,2073.0,2000.0,1046.0,523.0
10,จันทบุรี ,134500.0,127594.0,81660.0,640.0
11,ตราด ,38268.0,33782.0,38437.0,1138.0
12,ระยอง ,28445.0,26231.0,14264.0,544.0
13,ชลบุรี,687.0,638.0,296.0,464.0
14,ประจวบคีรีขันธ์,992.0,895.0,462.0,516.0
15,ชุมพร,55039.0,53848.0,13203.0,245.0
16,ระนอง,15450.0,12943.0,5293.0,409.0
17,สุราษฏร์ธานี,17146.0,12607.0,4976.0,395.0
18,พังงา,13637.0,13212.0,7273.0,550.0
19,ภูเก็ต,475.0,449.0,246.0,548.0
20,กระบี่,1758.0,1149.0,406.0,353.0
21,ตรัง,3652.0,3059.0,1151.0,376.0
22,นครศรีธรรมราช,103839.0,84327.0,33018.0,392.0
23,พัทลุง,15150.0,11800.0,5192.0,440.0
24,สงขลา,4968.0,4583.0,2676.0,584.0
25,สตูล,2521.0,1485.0,786.0,529.0
26,ปัตตานี,2691.0,2610.0,1266.0,485.0
27,ยะลา,9878.0,6933.0,3202.0,462.0
28,นราธิวาส,22294.0,19883.0,6232.0,313.0
29, หมายเหตุ : 1.  ข้อมูลจากผลการประชุมคณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคตะวันออก  วันที่ 8 เมษายน 2558,"","","",""
30,               2.  ข้อมูลจากผลการประชุมคณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคใต้  วันที่ 26 สิงหาคม 2558,"","","",""
31,               3.  ข้อมูลเบื้องต้น ตุลาคม 2558 ยังไม่ได้นำเข้าคณะกรรมการสารสนเทศการเกษตร และอยู่ระหว่างดำเนินการข้อมูลระดับอำเภอ,"","","",""
32,                2. ผ่านคณะทำงานสารสนเทศการเกษตร อยู่ระหว่างดำเนินการข้อมูลระดับอำเภอ,"","","",""
33,                         ,"","","",""
