﻿_id,ลำดับ,ข้อมูล,รายละเอียด,Type
1,1,term,ชื่อสถานี,string
2,2,TMI_ID,รหัสสถานี,string
3,3,TMI_Name,ชื่อสถานี,string
4,4,TMI_Basin,ชื่อลุ่มน้ำ,string
5,5,TMD_DateTime,วันที่,string
6,6,TMD_DateTime_th,วันที่,string
7,7,TMD_DateTime_prev,วันที่ เมื่อวาน,string
8,8,TMD_DateTime_prev_th,วันที่ ไทย,string
9,9,TMI_L_Warn1,ระดับการเตือนภัยที่ 1 ระดับน้ำ,string
10,10,TMI_L_Warn2,ระดับการเตือนภัยที่ 2 ระดับน้ำ,string
11,11,TMI_Q_Warn1,ระดับการเตือนภัยที่ 1 ปริมาตร,string
12,12,TMI_Q_Warn2,ระดับการเตือนภัยที่ 2 ปริมาตร,string
13,13,TMI_Level_UL,ตลิ่งซ้าย,string
14,14,TMI_Level_UR,ตลิ่งขวา,string
15,15,TMD_UStream_prev,ระดับน้ำเหนือประตู **ของเมื่อวาน,string
16,16,TMD_UStream,ระดับน้ำเหนือประตู,string
17,17,TMD_DStream,ระดับน้ำท้ายประตู,string
18,18,TMD_ULevel,ระดับน้ำ  + สูง / -ต่ำ กว่าตลิ่ง,string
19,19,TMD_DLevel,ระดับน้ำ  + สูง / -ต่ำ กว่าตลิ่ง,string
20,20,TMD_Q,ปริมาตรน้ำ,string
21,21,TMI_Q_Min,ปริมาตรน้ำต่ำสุด,string
22,22,TMI_Q_Max,ปริมาตรน้ำสูงสุด,string
23,23,TMI_Status,สถานะการเตือนภัย,string
24,24,TMI_Percent,ร้อยละของความจุ,string
25,25,TMI_Tenor,แนวโน้ม,string
