﻿_id,Name,Data Type,Description,Required,Example
1,BUDGET_YEAR,VARCHAR2 (4 CHAR),ปีงบประมาณ ,TRUE,2561
2,GROUP_NAME,VARCHAR2(100 CHAR)),ประเภทภาษี,TRUE,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน
3,IMPORT_STATUS,VARCHAR2(1 CHAR)),ภาษีในประเทศ/ภาษีนำเข้า,TRUE,นำเข้า
4,OCTOBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนตุลาคม,FLASE,"99,999.99"
5,NOVEMBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนพฤศจิกายน,FLASE,"99,999.99"
6,DECEMBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนธันวาคม,FLASE,"99,999.99"
7,JANUARY ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนมกราคม,FLASE,"99,999.99"
8,FEBUARY ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนกุมภาพันธ์,FLASE,"99,999.99"
9,MARCH ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนมีนาคม,FLASE,"99,999.99"
10,APRIL ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนเมษายน,FLASE,"99,999.99"
11,MAY,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนพฤษภาคม,FLASE,"99,999.99"
12,JUNE,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนมิถุนายน,FLASE,"99,999.99"
13,JULY,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนกรกฎาคม,FLASE,"99,999.99"
14,AUGUST,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนสิงหาคม,FLASE,"99,999.99"
15,SEPTEMBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนกันยายน,FLASE,"99,999.99"
16,UPDATE_DATE,DATE,วันที่ดึงข้อมูล,TRUE,2564-05-28
