﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,250958114.8400,2565-09-01T00:00:00
2,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบเพื่อการส่งออก,1247.2500,2565-09-01T00:00:00
3,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,20799.6000,2565-09-01T00:00:00
4,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ใหม่ชนิดน้ำ สำหรับรถยนต์,343.3300,2565-09-01T00:00:00
5,2563,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,272822379.3600,2565-09-01T00:00:00
6,2563,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,61375.6000,2565-09-01T00:00:00
7,2563,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ใหม่ชนิดน้ำ สำหรับรถยนต์,42.4300,2565-09-01T00:00:00
8,2563,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,241731189.3300,2565-09-01T00:00:00
9,2563,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,7541.4200,2565-09-01T00:00:00
10,2563,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,260204744.2800,2565-09-01T00:00:00
11,2563,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,7397.2000,2565-09-01T00:00:00
12,2563,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,219839124.5700,2565-09-01T00:00:00
13,2563,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,403392.2900,2565-09-01T00:00:00
14,2563,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,215434962.9800,2565-09-01T00:00:00
