﻿_id,animal_type,year_th,month_th,variable,value
1,ไก่เนื้อ,2560.0,มกราคม ,ผลผลิต(ตัว),132321687.0
2,ไก่เนื้อ,2560.0,กุมภาพันธ์,ผลผลิต(ตัว),124232142.0
3,ไก่เนื้อ,2560.0,มีนาคม,ผลผลิต(ตัว),137007639.0
4,ไก่เนื้อ,2560.0,เมษายน,ผลผลิต(ตัว),109766780.0
5,ไก่เนื้อ,2560.0,พฤษภาคม,ผลผลิต(ตัว),138378503.0
6,ไก่เนื้อ,2560.0,มิถุนายน,ผลผลิต(ตัว),128407605.0
7,ไก่เนื้อ,2560.0,กรกฎาคม,ผลผลิต(ตัว),133593489.0
8,ไก่เนื้อ,2560.0,สิงหาคม,ผลผลิต(ตัว),141590260.0
9,ไก่เนื้อ,2560.0,กันยายน,ผลผลิต(ตัว),139429912.0
10,ไก่เนื้อ,2560.0,ตุลาคม,ผลผลิต(ตัว),137796101.0
11,ไก่เนื้อ,2560.0,พฤศจิกายน,ผลผลิต(ตัว),139196972.0
12,ไก่เนื้อ,2560.0,ธันวาคม,ผลผลิต(ตัว),138399209.0
13,ไก่เนื้อ,2560.0,มกราคม ,ผลผลิต(กก.),225033615.8659376
14,ไก่เนื้อ,2560.0,กุมภาพันธ์,ผลผลิต(กก.),208206657.55157956
15,ไก่เนื้อ,2560.0,มีนาคม,ผลผลิต(กก.),224070251.43495506
16,ไก่เนื้อ,2560.0,เมษายน,ผลผลิต(กก.),180256107.25869414
17,ไก่เนื้อ,2560.0,พฤษภาคม,ผลผลิต(กก.),231567669.69772708
18,ไก่เนื้อ,2560.0,มิถุนายน,ผลผลิต(กก.),214922342.25218192
19,ไก่เนื้อ,2560.0,กรกฎาคม,ผลผลิต(กก.),227229661.82489607
20,ไก่เนื้อ,2560.0,สิงหาคม,ผลผลิต(กก.),238835991.7984388
21,ไก่เนื้อ,2560.0,กันยายน,ผลผลิต(กก.),235556910.14133558
22,ไก่เนื้อ,2560.0,ตุลาคม,ผลผลิต(กก.),233506756.33521283
23,ไก่เนื้อ,2560.0,พฤศจิกายน,ผลผลิต(กก.),242721350.12298658
24,ไก่เนื้อ,2560.0,ธันวาคม,ผลผลิต(กก.),243125411.85060233
