﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6060746578.9200,2565-09-01T00:00:00
2,2563,ตุลาคม,ภาษีเบียร์,สุราแช่,เบียร์,25455.2600,2565-09-01T00:00:00
3,2563,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7447724273.1000,2565-09-01T00:00:00
4,2563,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8918740185.5700,2565-09-01T00:00:00
5,2563,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8726055368.7100,2565-09-01T00:00:00
6,2563,มกราคม,ภาษีเบียร์,สุราแช่,เบียร์,2953.2400,2565-09-01T00:00:00
7,2563,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6159977644.6900,2565-09-01T00:00:00
8,2563,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7691718107.4700,2565-09-01T00:00:00
9,2563,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8071191745.3000,2565-09-01T00:00:00
10,2563,พฤษภาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,29132076.3700,2565-09-01T00:00:00
11,2563,พฤษภาคม,ภาษีเบียร์,สุราแช่,เบียร์,2639.6500,2565-09-01T00:00:00
12,2563,มิถุนายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,53069752.5900,2565-09-01T00:00:00
13,2563,กรกฏาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,11981599944.8507,2565-09-01T00:00:00
14,2563,สิงหาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8220825544.8653,2565-09-01T00:00:00
15,2563,กันยายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6674672150.0900,2565-09-01T00:00:00
16,2563,กันยายน,ภาษีเบียร์,สุราแช่,เบียร์,120626.4600,2565-09-01T00:00:00
17,2564,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6484281668.1925,2565-09-01T00:00:00
18,2564,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7429548502.9900,2565-09-01T00:00:00
19,2564,พฤศจิกายน,ภาษีเบียร์,สุราแช่,เบียร์,1760.4200,2565-09-01T00:00:00
20,2564,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8022252679.1800,2565-09-01T00:00:00
21,2564,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8973684955.0600,2565-09-01T00:00:00
22,2564,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5218782697.7500,2565-09-01T00:00:00
23,2564,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5998935968.4100,2565-09-01T00:00:00
24,2564,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8739012312.7058,2565-09-01T00:00:00
25,2564,พฤษภาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7682779674.6100,2565-09-01T00:00:00
26,2564,พฤษภาคม,ภาษีเบียร์,สุราแช่,เบียร์,3698.6200,2565-09-01T00:00:00
