﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
1,1,เกาะกลาง,เกาะลันตา,กระบี่,505670,858758,2559
2,2,เกาะกลาง,เกาะลันตา,กระบี่,506333,861539,2559
3,3,เกาะลันตาน้อย,เกาะลันตา,กระบี่,513081,840391,2559
4,4,เกาะลันตาน้อย,เกาะลันตา,กระบี่,512434,842817,2559
5,5,เกาะลันตาน้อย,เกาะลันตา,กระบี่,512451,842706,2559
6,6,คลองยาง,เกาะลันตา,กระบี่,509005,864616,2559
7,7,เขาดิน,เขาพนม,กระบี่,512418,924756,2559
8,8,เขาดิน,เขาพนม,กระบี่,510296,923205,2559
9,9,เขาพนม,เขาพนม,กระบี่,507750,911650,2559
10,10,สินปุน,เขาพนม,กระบี่,524863,909011,2559
11,11,สินปุน,เขาพนม,กระบี่,524925,909035,2559
12,12,หน้าเขา,เขาพนม,กระบี่,499851,918127,2559
13,13,หน้าเขา,เขาพนม,กระบี่,499856,921793,2559
14,14,หน้าเขา,เขาพนม,กระบี่,500246,918536,2559
15,15,คลองท่อมเหนือ,คลองท่อม,กระบี่,525817,882692,2559
16,16,คลองท่อมเหนือ,คลองท่อม,กระบี่,525865,882217,2559
17,17,เขาต่อ,ปลายพระยา,กระบี่,473450,948650,2559
18,18,ปลายพระยา,ปลายพระยา,กระบี่,481750,952500,2559
19,19,กระบี่น้อย,เมืองกระบี่,กระบี่,498500,909750,2559
20,20,กระบี่น้อย,เมืองกระบี่,กระบี่,493398,903262,2559
21,21,กระบี่น้อย,เมืองกระบี่,กระบี่,493151,903067,2559
22,22,กระบี่น้อย,เมืองกระบี่,กระบี่,493149,903074,2559
23,23,กระบี่น้อย,เมืองกระบี่,กระบี่,498620,909850,2559
24,24,กระบี่ใหญ่,เมืองกระบี่,กระบี่,525865,882217,2559
25,25,เขาทอง,เมืองกระบี่,กระบี่,478250,902750,2559
26,26,เขาทอง,เมืองกระบี่,กระบี่,478105,902850,2559
27,27,คลองประสงค์,เมืองกระบี่,กระบี่,493155,893240,2559
28,28,คลองประสงค์,เมืองกระบี่,กระบี่,493130,893260,2559
29,29,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576560,1580600,2559
30,30,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576436,1580730,2559
31,31,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577200,1580300,2559
32,32,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576421,1580628,2559
33,33,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577564,1580395,2559
34,34,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,575410,1579493,2559
35,35,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576400,1580611,2559
36,36,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576311,1580900,2559
37,37,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577100,1580610,2559
38,38,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577469,1580265,2559
39,39,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576900,1580340,2559
40,40,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576460,1580630,2559
41,41,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576366,1580415,2559
42,42,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576326,1580200,2559
43,43,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577310,1584300,2559
44,44,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576510,1580560,2559
45,45,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576931,1580695,2559
46,46,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576446,1580490,2559
47,47,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576400,1580531,2559
48,48,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577760,1580115,2559
49,49,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572410,1588200,2559
50,50,วังไผ่,ห้วยกระเจา,กาญจนบุรี,568900,1590115,2559
51,51,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571300,1589700,2559
52,52,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574300,1571640,2559
53,53,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571100,1589764,2559
54,54,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570600,1592300,2559
55,55,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572800,1588700,2559
56,56,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572600,1588615,2559
57,57,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571300,1588540,2559
58,58,วังไผ่,ห้วยกระเจา,กาญจนบุรี,569210,1590215,2559
59,59,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570870,1592100,2559
60,60,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574395,1590810,2559
61,61,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570911,1589310,2559
62,62,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572900,1587630,2559
63,63,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574210,1591300,2559
64,64,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572900,1588300,2559
65,65,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571464,1588590,2559
66,66,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570430,1589610,2559
67,67,วังไผ่,ห้วยกระเจา,กาญจนบุรี,569300,1590316,2559
68,68,วังไผ่,ห้วยกระเจา,กาญจนบุรี,569100,1590200,2559
69,69,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574316,1591700,2559
70,70,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574900,1590730,2559
71,71,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570490,1589400,2559
72,72,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572630,1588670,2559
73,73,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571730,1588700,2559
74,74,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570310,1589316,2559
75,75,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574610,1590900,2559
76,76,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571215,1588500,2559
77,77,ดงลิง,กมลาไสย,กาฬสินธุ์,994781,1798421,2559
78,78,ดงลิง,กมลาไสย,กาฬสินธุ์,994743,1798342,2559
79,79,ดงลิง,กมลาไสย,กาฬสินธุ์,998744,1799042,2559
80,80,ดงลิง,กมลาไสย,กาฬสินธุ์,999044,1797242,2559
81,81,โพนงาม,กมลาไสย,กาฬสินธุ์,994711,1805598,2559
82,82,โพนงาม,กมลาไสย,กาฬสินธุ์,994543,1805411,2559
83,83,โพนงาม,กมลาไสย,กาฬสินธุ์,994443,1807943,2559
84,84,โพนงาม,กมลาไสย,กาฬสินธุ์,998444,1805743,2559
85,85,โพนงาม,กมลาไสย,กาฬสินธุ์,994243,1805493,2559
86,86,โพนงาม,กมลาไสย,กาฬสินธุ์,994501,1805378,2559
87,87,โพนงาม,กมลาไสย,กาฬสินธุ์,995943,1805343,2559
88,88,โพนงาม,กมลาไสย,กาฬสินธุ์,994555,1805503,2559
89,89,โพนงาม,กมลาไสย,กาฬสินธุ์,994643,1805543,2559
90,90,โพนงาม,กมลาไสย,กาฬสินธุ์,997414,1803382,2559
91,91,หลักเมือง,กมลาไสย,กาฬสินธุ์,991793,1809743,2559
92,92,หลักเมือง,กมลาไสย,กาฬสินธุ์,991497,1809607,2559
93,93,หลักเมือง,กมลาไสย,กาฬสินธุ์,991443,1809643,2559
94,94,หลักเมือง,กมลาไสย,กาฬสินธุ์,991712,1809797,2559
95,95,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1054468,1830139,2559
96,96,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1054335,1829860,2559
97,97,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1053238,1828183,2559
98,98,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1055238,1826138,2559
99,99,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1043244,1826378,2559
100,100,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1055974,1830268,2559
101,101,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1051997,1826464,2559
102,102,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1053887,1826867,2559
103,103,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1050423,1827705,2559
104,104,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1053521,1826005,2559
105,105,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1044650,1822990,2559
106,106,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1045200,1822712,2559
107,107,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1045169,1822696,2559
108,108,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1045117,1822787,2559
109,109,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1044622,1822974,2559
110,110,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1044611,1822980,2559
111,111,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1032794,1829172,2559
112,112,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1031935,1829893,2559
113,113,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1033429,1831581,2559
114,114,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1034098,1829898,2559
115,115,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1034349,1833512,2559
116,116,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1036127,1829551,2559
117,117,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1031602,1831788,2559
118,118,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1029083,1829611,2559
119,119,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1033429,1831581,2559
120,120,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1028304,1830923,2559
121,121,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039429,1835236,2559
122,122,นาโก,กุฉินารายณ์,กาฬสินธุ์,1041725,1832872,2559
123,123,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039858,1835279,2559
124,124,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039697,1835249,2559
125,125,นาโก,กุฉินารายณ์,กาฬสินธุ์,1040576,1834219,2559
126,126,นาโก,กุฉินารายณ์,กาฬสินธุ์,1041923,1832545,2559
127,127,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039678,1835147,2559
