﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25650215,2565,7,กข41,สุราษฎร์ธานี,107750,2,2565
2,25650215,2565,7,กข61,พิจิตร,79975,2,2565
3,25650215,2565,7,ปทุมธานี 1,ราชบุรี,6750,2,2565
4,25650215,2565,7,กข22,อุบลราชธานี,26900,2,2565
5,25650215,2565,7,กข22,บึงกาฬ,181675,2,2565
6,25650215,2565,7,สันป่าตอง 1,ลำปาง,407150,2,2565
7,25650215,2565,7,สันป่าตอง 1,เชียงใหม่,1155225,2,2565
8,25650215,2565,7,สันป่าตอง 1,แพร่,89525,2,2565
9,25650215,2565,7,กข31,ราชบุรี,138575,1,2565/66
10,25650215,2565,7,กข41,ชัยนาท,418375,1,2565/66
11,25650215,2565,7,กข41,กำแพงเพชร,779450,1,2565/66
12,25650215,2565,7,กข41,สุราษฎร์ธานี,310150,1,2565/66
13,25650215,2565,7,กข49,กำแพงเพชร,708675,1,2565/66
14,25650215,2565,7,กข49,สุโขทัย,115375,1,2565/66
15,25650215,2565,7,กข57,ชัยนาท,100575,1,2565/66
16,25650215,2565,7,กข61,สุโขทัย,338075,1,2565/66
17,25650215,2565,7,กข85,กำแพงเพชร,28000,1,2565/66
18,25650215,2565,7,ชัยนาท 1,นครราชสีมา,317875,1,2565/66
19,25650215,2565,7,ชัยนาท 1,ขอนแก่น,247075,1,2565/66
20,25650215,2565,7,พิษณุโลก 2,พิษณุโลก,733575,1,2565/66
21,25650215,2565,7,พิษณุโลก 2,พะเยา,235400,1,2565/66
22,25650215,2565,7,กข79,พิษณุโลก,561350,1,2565/66
23,25650215,2565,7,กข79,พัทลุง,2000,1,2565/66
24,25650215,2565,7,กข79,นครสวรรค์,77850,1,2565/66
25,25650215,2565,7,กข87,นครสวรรค์,153325,1,2565/66
26,25650215,2565,7,พิษณุโลก 80,พิจิตร,517000,1,2565/66
27,25650215,2565,7,กข15,นครราชสีมา,15000,1,2565/66
28,25650215,2565,7,กข15,พะเยา,123150,1,2565/66
29,25650215,2565,7,กข15,อุบลราชธานี,178650,1,2565/66
30,25650215,2565,7,กข15,อุดรธานี,208200,1,2565/66
31,25650215,2565,7,กข15,ขอนแก่น,5000,1,2565/66
32,25650215,2565,7,กข15,สกลนคร,248700,1,2565/66
33,25650215,2565,7,กข15,ศรีสะเกษ,44500,1,2565/66
34,25650215,2565,7,กข15,อำนาจเจริญ,10000,1,2565/66
35,25650215,2565,7,ขาวดอกมะลิ 105,นครราชสีมา,114775,1,2565/66
36,25650215,2565,7,ขาวดอกมะลิ 105,ลำปาง,498500,1,2565/66
37,25650215,2565,7,ขาวดอกมะลิ 105,ลพบุรี,41850,1,2565/66
38,25650215,2565,7,ขาวดอกมะลิ 105,อุบลราชธานี,128675,1,2565/66
39,25650215,2565,7,ขาวดอกมะลิ 105,ร้อยเอ็ด,70725,1,2565/66
40,25650215,2565,7,ขาวดอกมะลิ 105,กาฬสินธุ์,252750,1,2565/66
41,25650215,2565,7,ขาวดอกมะลิ 105,สุรินทร์,477425,1,2565/66
42,25650215,2565,7,ขาวดอกมะลิ 105,นครสวรรค์,72575,1,2565/66
43,25650215,2565,7,ขาวดอกมะลิ 105,ขอนแก่น,745850,1,2565/66
44,25650215,2565,7,ขาวดอกมะลิ 105,ศรีสะเกษ,220725,1,2565/66
45,25650215,2565,7,ขาวดอกมะลิ 105,บึงกาฬ,573150,1,2565/66
46,25650215,2565,7,ขาวดอกมะลิ 105,นครนายก,547975,1,2565/66
47,25650215,2565,7,ขาวดอกมะลิ 105,บุรีรัมย์,135000,1,2565/66
48,25650215,2565,7,ขาวดอกมะลิ 105,อำนาจเจริญ,282500,1,2565/66
49,25650215,2565,7,ปทุมธานี 1,ลพบุรี,277375,1,2565/66
50,25650215,2565,7,ปทุมธานี 1,แพร่,130625,1,2565/66
51,25650215,2565,7,ปทุมธานี 1,ชลบุรี,645000,1,2565/66
52,25650215,2565,7,ปทุมธานี 1,ราชบุรี,240350,1,2565/66
53,25650215,2565,7,ปทุมธานี 1,สุราษฎร์ธานี,80300,1,2565/66
54,25650215,2565,7,กข22,กาฬสินธุ์,5000,1,2565/66
55,25650215,2565,7,กข22,ขอนแก่น,5000,1,2565/66
56,25650215,2565,7,กข22,บึงกาฬ,223025,1,2565/66
57,25650215,2565,7,สันป่าตอง 1,ลำปาง,884000,1,2565/66
58,25650215,2565,7,สันป่าตอง 1,เชียงใหม่,385000,1,2565/66
59,25650215,2565,7,สันป่าตอง 1,แพร่,210925,1,2565/66
60,25650215,2565,7,กข6,นครราชสีมา,15000,1,2565/66
61,25650215,2565,7,กข6,ลำปาง,154200,1,2565/66
62,25650215,2565,7,กข6,อุบลราชธานี,195075,1,2565/66
63,25650215,2565,7,กข6,อุดรธานี,369525,1,2565/66
64,25650215,2565,7,กข6,กาฬสินธุ์,143025,1,2565/66
65,25650215,2565,7,กข6,ขอนแก่น,225525,1,2565/66
66,25650215,2565,7,กข6,ศรีสะเกษ,15000,1,2565/66
67,25650215,2565,7,กข6,อำนาจเจริญ,20000,1,2565/66
68,25650215,2565,7,กข12,อุดรธานี,82400,1,2565/66
69,25650215,2565,7,กข12,บึงกาฬ,1000,1,2565/66
