﻿_id,year_budget,province,variable,category,classification,amount,unit
1,2562,จันทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1795,ฟาร์ม
2,2562,จันทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,26917.7099999999991268850862979888916015625,ไร่
3,2562,ฉะเชิงเทรา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3379,ฟาร์ม
4,2562,ฉะเชิงเทรา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,46633.0400000000008731149137020111083984375,ไร่
5,2562,ตราด,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,618,ฟาร์ม
6,2562,ตราด,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12687.2900000000008731149137020111083984375,ไร่
7,2562,นครปฐม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1881,ฟาร์ม
8,2562,นครปฐม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,21767.5,ไร่
9,2562,นครศรีธรรมราช,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2003,ฟาร์ม
10,2562,นครศรีธรรมราช,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,14769.399999999999636202119290828704833984375,ไร่
11,2562,ปทุมธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,113,ฟาร์ม
12,2562,ปทุมธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,14527.70000000000072759576141834259033203125,ไร่
13,2562,ประจวบคีรีขันธ์,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,982,ฟาร์ม
14,2562,ประจวบคีรีขันธ์,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,11914.920000000000072759576141834259033203125,ไร่
15,2562,ปราจีนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1013,ฟาร์ม
16,2562,ปราจีนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,10080.95000000000072759576141834259033203125,ไร่
17,2562,ราชบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,838,ฟาร์ม
18,2562,ราชบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,16265.110000000000582076609134674072265625,ไร่
19,2562,สงขลา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1486,ฟาร์ม
20,2562,สงขลา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,16018.02000000000043655745685100555419921875,ไร่
21,2562,สุพรรณบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,990,ฟาร์ม
22,2562,สุพรรณบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,11381.610000000000582076609134674072265625,ไร่
23,2562,สุราษฎร์ธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,626,ฟาร์ม
24,2562,สุราษฎร์ธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,35885.360000000000582076609134674072265625,ไร่
25,2562,เพชรบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,714,ฟาร์ม
26,2562,เพชรบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,9965.889999999999417923390865325927734375,ไร่
27,2562,กระบี่,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,360,ฟาร์ม
28,2562,กระบี่,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7652.4399999999995998223312199115753173828125,ไร่
29,2562,กรุงเทพมหานคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,251,ฟาร์ม
30,2562,กรุงเทพมหานคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3328.30999999999994543031789362430572509765625,ไร่
31,2562,กาญจนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,61,ฟาร์ม
