﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิตต่อไร่
1,"",(ไร่),(ไร่),(ตัน),(กิโลกรัม)
2,รวมทั้งประเทศ,490098.0,382629.0,161899.0,423.0
3,ภาคเหนือ,37557.0,21941.0,15166.0,691.0
4,ภาคกลาง,125924.0,96564.0,64752.0,671.0
5,ภาคใต้,326617.0,264124.0,81981.0,310.0
6,เชียงราย,1023.0,448.0,147.0,329.0
7,สุโขทัย,8465.0,7374.0,4188.0,568.0
8,แพร่,1799.0,1104.0,523.0,474.0
9,อุตรดิตถ์,26270.0,13015.0,10308.0,792.0
10,นครนายก,494.0,219.0,99.0,451.0
11,ปราจีนบุรี,1076.0,506.0,317.0,626.0
12,จันทบุรี,98081.0,76363.0,52232.0,684.0
13,ตราด,17099.0,12655.0,8011.0,633.0
14,ระยอง,7749.0,6065.0,3633.0,599.0
15,ชลบุรี,228.0,130.0,77.0,589.0
16,กาญจนบุรี,403.0,281.0,195.0,693.0
17,ประจวบคีรีขันธ์,794.0,345.0,188.0,544.0
18,ชุมพร,39906.0,36150.0,14352.0,397.0
19,ระนอง,10367.0,8051.0,3051.0,379.0
20,สุราษฎร์ธานี,22969.0,18147.0,6787.0,374.0
21,พังงา,9101.0,7142.0,3792.0,531.0
22,ภูเก็ต,682.0,595.0,139.0,233.0
23,กระบี่,3281.0,2555.0,685.0,268.0
24,ตรัง,8254.0,6895.0,3489.0,506.0
25,นครศรีธรรมราช,34083.0,26970.0,12433.0,461.0
26,พัทลุง,15100.0,8867.0,4425.0,499.0
27,สงขลา,24927.0,18155.0,4738.0,261.0
28,สตูล,7317.0,6622.0,4635.0,700.0
29,ปัตตานี,22952.0,19933.0,2910.0,146.0
30,ยะลา,45160.0,31753.0,8256.0,260.0
31,นราธิวาส,82518.0,72289.0,12289.0,170.0
32,พัทลุง,6055.0,5405.0,1378.0,255.0
33,สงขลา,16290.0,13468.0,7111.0,528.0
34,สตูล,4086.0,3801.0,927.0,244.0
35,ปัตตานี,10837.0,9553.0,3028.0,317.0
36,ยะลา,63417.0,54449.0,22161.0,407.0
37,นราธิวาส,31635.0,26910.0,9472.0,352.0
