﻿_id,Field_Name,Data_Type,Length,Default,Mandatory,Primary,Auto_Increment,Comment,Scope,Type
1,COOP_YEAR,int,4,"",M,No,No,ปีปฏิทิน,"",""
2,province_code,int,2,"",M,No,No,รหัสจังหวัด(กรมการปกครอง),"",""
3,province_name,varchar,255,"",M,No,No,ชื่อจังหวัด,"",""
4,coop_type_id,int,2,"",M,No,No,รหัสประเภทสหกรณ์,"",""
5,coop_type_name,varchar,255,"",M,No,No,ชื่อประเภทสหกรณ์,"",""
6,coop_sub_type_id,int,3,"",M,No,No,รหัสประเภทย่อยสหกรณ์,"",""
7,coop_sub_type_name,varchar,255,"",M,No,No,ชื่อประเภทย่อยสหกรณ์,"",""
8,count_coop_Business_deposit,int,30,"",C,No,No,จำนวนสหกรณ์ที่มีธุรกิจรับฝากเงิน,"",""
9,Business_deposit,double,30,"",C,No,No,รับฝากเงิน,"",""
10,cound_coop_loan,int,30,"",C,No,No,จำนวนสหกรณ์ที่มีธุรกิจให้เงินกู้,"",""
11,loan,double,30,"",C,No,No,ให้เงินกู้,"",""
12,count_coop_profitproduct,int,30,"",C,No,No,จำนวนสหกรณ์ที่มีธุรกิจจัดหาสินค้ามาจำหน่าย,"",""
13,profitproduct,double,30,"",C,No,No,จัดหาสินค้ามาจำหน่าย,"",""
14,count_coop_product,int,30,"",C,No,No,จำนวนสหกรณ์ที่มีธุรกิจรวบรวมผลผลิต,"",""
15,product,double,30,"",C,No,No,รวบรวมผลผลิต,"",""
16,count_coop_profitlostdetail,int,30,"",C,No,No,จำนวนสหกรณ์ที่มีธุรกิจแปรรูปผลผลิต,"",""
17,profitlostdetail,double,30,"",C,No,No,แปรรูปผลผลิต,"",""
18,count_coop_profitsupportland,int,30,"",C,No,No,จำนวนสหกรณ์ที่มีธุรกิจให้บริการ/ส่งเสริม,"",""
19,profitsupportland,double,30,"",C,No,No,ให้บริการ/ส่งเสริม,"",""
