﻿_id,SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
1,25640901,พิษณุโลก,กข79,"1,949,000"
2,25640901,พิษณุโลก,ขาวดอกมะลิ 105,"682,625"
3,25640901,พิษณุโลก,พิษณุโลก 2,"760,500"
4,25640901,นครราชสีมา,ขาวดอกมะลิ 105,"1,785,600"
5,25640901,นครราชสีมา,ชัยนาท 1,"1,040,125"
6,25640901,นครราชสีมา,ปทุมธานี 1,"60,000"
7,25640901,ลำปาง,กข6,"367,100"
8,25640901,ลำปาง,ขาวดอกมะลิ 105,"548,575"
9,25640901,ลำปาง,สันป่าตอง 1,"908,850"
10,25640901,ชัยนาท,กข41,"1,817,350"
11,25640901,ชัยนาท,กข85,"32,350"
12,25640901,ชัยนาท,ปทุมธานี 1,"2,081,025"
13,25640901,ลพบุรี,กข43,"301,650"
14,25640901,ลพบุรี,ขาวดอกมะลิ 105,"495,400"
15,25640901,ลพบุรี,ปทุมธานี 1,"1,622,125"
16,25640901,พัทลุง,เฉี้ยงพัทลุง,"76,433"
17,25640901,พัทลุง,เล็บนกปัตตานี,"67,150"
18,25640901,พัทลุง,กข79,"1,465,825"
19,25640901,พัทลุง,ปทุมธานี 1,"35,725"
20,25640901,พัทลุง,สังข์หยดพัทลุง,"73,875"
21,25640901,เชียงใหม่,ขาวดอกมะลิ 105,"4,000"
22,25640901,เชียงใหม่,สันป่าตอง 1,"1,749,475"
23,25640901,พะเยา,กข15,"578,775"
24,25640901,พะเยา,ขาวดอกมะลิ 105,"802,250"
25,25640901,พะเยา,ปทุมธานี 1,"546,025"
26,25640901,พะเยา,พิษณุโลก 2,"836,375"
27,25640901,พะเยา,สันป่าตอง 1,"35,000"
28,25640901,กำแพงเพชร,กข29(ชัยนาท80),1278000
29,25640901,กำแพงเพชร,กข41,20575
30,25640901,กำแพงเพชร,กข49,2450250
31,25640901,กำแพงเพชร,กข79,"4,800"
32,25640901,กำแพงเพชร,พิษณุโลก 80,"520,250"
33,25640901,อุบลราชธานี,กข15,"666,850"
34,25640901,อุบลราชธานี,กข6,"90,125"
35,25640901,อุบลราชธานี,ขาวดอกมะลิ 105,"1,866,700"
36,25640901,ร้อยเอ็ด,กข6,"361,925"
37,25640901,ร้อยเอ็ด,ขาวดอกมะลิ 105,"2,536,400"
38,25640901,อุดรธานี,กข12,"56,600"
39,25640901,อุดรธานี,กข15,"544,825"
40,25640901,อุดรธานี,กข22,"1,175"
41,25640901,อุดรธานี,กข6,"1,421,575"
42,25640901,อุดรธานี,ขาวดอกมะลิ 105,"599,850"
43,25640901,กาฬสินธุ์,กข6,"987,100"
44,25640901,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,199,925"
45,25640901,แพร่,ขาวดอกมะลิ 105,"171,100"
46,25640901,แพร่,ปทุมธานี 1,"1,342,200"
47,25640901,แพร่,สันป่าตอง 1,"946,200"
48,25640901,นครสวรรค์,กข41,"1,554,325"
49,25640901,นครสวรรค์,กข79,"1,583,450"
50,25640901,นครสวรรค์,กข87,"73,400"
51,25640901,นครสวรรค์,ขาวดอกมะลิ 105,"774,925"
52,25640901,นครสวรรค์,ปทุมธานี 1,8900
53,25640901,สุรินทร์,ขาวดอกมะลิ 105,"2,413,775"
54,25640901,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
55,25640901,ขอนแก่น,กข6,"1,252,875"
56,25640901,ขอนแก่น,ขาวดอกมะลิ 105,"1,071,850"
57,25640901,ขอนแก่น,ชัยนาท 1,"114,575"
58,25640901,สกลนคร,กข15,"1,164,325"
59,25640901,สกลนคร,กข6,"1,026,950"
60,25640901,สกลนคร,ขาวดอกมะลิ 105,"1,268,700"
61,25640901,ชลบุรี,ขาวดอกมะลิ 105,"73,000"
62,25640901,ชลบุรี,ปทุมธานี 1,"584,100"
63,25640901,ราชบุรี,กข31,"1,050,650"
64,25640901,ราชบุรี,ขาวดอกมะลิ 105,"3,000"
65,25640901,ราชบุรี,ปทุมธานี 1,"1,763,125"
66,25640901,สุโขทัย,กข49,"2,284,275"
67,25640901,สุโขทัย,กข61,"1,996,425"
68,25640901,สุโขทัย,ขาวดอกมะลิ 105,"37,500"
69,25640901,สุราษฎร์ธานี,กข41,"1,527,450"
70,25640901,สุราษฎร์ธานี,ปทุมธานี 1,"371,025"
71,25640901,ปัตตานี,เล็บนกปัตตานี,"51,750"
72,25640901,ปัตตานี,กข29(ชัยนาท80),"504,750"
73,25640901,ปัตตานี,กข41,"561,400"
74,25640901,ปัตตานี,กข85,750
75,25640901,ศรีษะเกษ,ขาวดอกมะลิ 105,"976,000"
76,25640901,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),"419,525"
77,25640901,บึงกาฬ,กข22,"37,475"
78,25640901,บึงกาฬ,กข6,257225
79,25640901,บึงกาฬ,ขาวดอกมะลิ 105,111400
80,25640901,นครนายก,ขาวดอกมะลิ 105,304775
81,25640901,บุรีรัมย์,ขาวดอกมะลิ 105,891925
82,25640901,อำนาจเจริญ,ขาวดอกมะลิ 105,208550
83,25640901,พิจิตร,กข61,501050
84,25640901,พิจิตร,ขาวดอกมะลิ 105,29000
85,25640901,พิจิตร,พิษณุโลก 80,30000
