﻿_id,CurPro_RepDate,CurPro_RDCSD,CurPro_Varity,CurPro_CurrentProduction
1,25640930,พิษณุโลก,กข79,"2,083,000"
2,25640930,พิษณุโลก,ขาวดอกมะลิ 105,"1,299,000"
3,25640930,พิษณุโลก,พิษณุโลก 2,"760,500"
4,25640930,นครราชสีมา,ขาวดอกมะลิ 105,"2,721,500"
5,25640930,นครราชสีมา,ชัยนาท 1,"1,563,550"
6,25640930,ลำปาง,กข6,"367,100"
7,25640930,ลำปาง,ขาวดอกมะลิ 105,"777,225"
8,25640930,ลำปาง,สันป่าตอง 1,"1,351,325"
9,25640930,ชัยนาท,กข41,"2,257,750"
10,25640930,ชัยนาท,กข85,"282,300"
11,25640930,ชัยนาท,ปทุมธานี 1,"1,576,375"
12,25640930,ลพบุรี,กข43,"232,225"
13,25640930,ลพบุรี,ขาวดอกมะลิ 105,"847,700"
14,25640930,ลพบุรี,ปทุมธานี 1,"1,404,050"
15,25640930,พัทลุง,เฉี้ยงพัทลุง,"100,050"
16,25640930,พัทลุง,เล็บนกปัตตานี,"104,525"
17,25640930,พัทลุง,กข79,"1,335,275"
18,25640930,พัทลุง,สังข์หยดพัทลุง,"100,925"
19,25640930,เชียงใหม่,สันป่าตอง 1,"3,248,600"
20,25640930,พะเยา,กข15,"606,725"
21,25640930,พะเยา,ขาวดอกมะลิ 105,"900,100"
22,25640930,พะเยา,ปทุมธานี 1,"473,350"
23,25640930,พะเยา,พิษณุโลก 2,"836,375"
24,25640930,กำแพงเพชร,กข29(ชัยนาท80),"1,293,000"
25,25640930,กำแพงเพชร,กข49,"2,450,250"
26,25640930,กำแพงเพชร,พิษณุโลก 80,"550,250"
27,25640930,อุบลราชธานี,กข15,"663,250"
28,25640930,อุบลราชธานี,กข6,"30,125"
29,25640930,อุบลราชธานี,ขาวดอกมะลิ 105,"2,455,400"
30,25640930,ร้อยเอ็ด,กข6,"181,925"
31,25640930,ร้อยเอ็ด,ขาวดอกมะลิ 105,"4,128,550"
32,25640930,อุดรธานี,กข12,"56,600"
33,25640930,อุดรธานี,กข15,"549,625"
34,25640930,อุดรธานี,กข6,"1,919,925"
35,25640930,อุดรธานี,ขาวดอกมะลิ 105,"797,925"
36,25640930,กาฬสินธุ์,กข6,"987,100"
37,25640930,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,150,300"
38,25640930,แพร่,ขาวดอกมะลิ 105,"461,550"
39,25640930,แพร่,ปทุมธานี 1,"1,445,575"
40,25640930,แพร่,สันป่าตอง 1,"1,203,700"
41,25640930,นครสวรรค์,กข41,"1,642,800"
42,25640930,นครสวรรค์,กข79,"1,588,250"
43,25640930,นครสวรรค์,กข87,"209,400"
44,25640930,นครสวรรค์,ขาวดอกมะลิ 105,"885,900"
45,25640930,สุรินทร์,ขาวดอกมะลิ 105,"2,401,775"
46,25640930,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
47,25640930,ขอนแก่น,กข6,"1,252,875"
48,25640930,ขอนแก่น,ขาวดอกมะลิ 105,"1,468,600"
49,25640930,ขอนแก่น,ชัยนาท 1,"406,050"
50,25640930,สกลนคร,กข15,"1,164,325"
51,25640930,สกลนคร,กข6,"1,026,950"
52,25640930,สกลนคร,ขาวดอกมะลิ 105,"1,286,025"
53,25640930,ชลบุรี,ปทุมธานี 1,"738,800"
54,25640930,ราชบุรี,กข31,"1,267,050"
55,25640930,ราชบุรี,ปทุมธานี 1,"1,691,950"
56,25640930,สุโขทัย,กข49,"2,478,675"
57,25640930,สุโขทัย,กข61,"2,463,225"
58,25640930,สุราษฎร์ธานี,กข41,"1,777,300"
59,25640930,สุราษฎร์ธานี,ปทุมธานี 1,"436,000"
60,25640930,ปัตตานี,เล็บนกปัตตานี,"51,750"
61,25640930,ปัตตานี,กข29(ชัยนาท80),"485,600"
62,25640930,ปัตตานี,กข41,"528,200"
63,25640930,ศรีษะเกษ,ขาวดอกมะลิ 105,1334375
64,25640930,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),419525
65,25640930,บึงกาฬ,กข22,262875
66,25640930,บึงกาฬ,กข6,378325
67,25640930,บึงกาฬ,ขาวดอกมะลิ 105,702200
68,25640930,นครนายก,ขาวดอกมะลิ 105,1063750
69,25640930,บุรีรัมย์,ขาวดอกมะลิ 105,804925
70,25640930,อำนาจเจริญ,ขาวดอกมะลิ 105,588225
71,25640930,พิจิตร,กข61,1185750
