﻿_id,ประเทศ/ภาค/จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิตต่อไร่
1,"",(ไร่),(ไร่),(ตัน), (กิโลกรัม)
2,รวมทั้งประเทศ,1142900.25,1062272.5,1043672.0,982.0
3,ภาคเหนือ,880479.0,855193.0,694260.0,812.0
4,ภาคตะวันออกเฉียงเหนือ,32154.25,31575.5,20135.0,638.0
5,ภาคกลาง,230267.0,175504.0,329277.0,1876.0
6,เชียงราย,131575.0,130116.0,79150.0,608.0
7,พะเยา,57481.0,55994.0,34727.0,620.0
8,ลำปาง,21800.0,21732.0,9127.0,420.0
9,ลำพูน,271605.0,269517.0,225859.0,838.0
10,เชียงใหม่,314263.0,295391.0,293221.0,993.0
11,แม่ฮ่องสอน,895.0,895.0,521.0,582.0
12,ตาก,20331.0,19914.0,14820.0,744.0
13,กำแพงเพชร,9808.0,9263.0,4418.0,477.0
14,สุโขทัย,1587.0,1587.0,898.0,566.0
15,แพร่,5693.0,5693.0,2926.0,514.0
16,น่าน,33604.0,33517.0,23141.0,690.0
17,อุตรดิตถ์,5992.0,5992.0,2830.0,472.0
18,พิษณุโลก,5845.0,5582.0,2622.0,470.0
19,เลย,20698.0,20698.0,13875.0,670.0
20,หนองบัวลำภู,2878.0,2631.0,2063.0,784.0
21,อุดรธานี,1525.0,1525.0,539.0,353.0
22,หนองคาย,822.0,799.0,407.0,509.0
23,บึงกาฬ,355.0,355.0,172.0,485.0
24,ยโสธร,282.0,282.0,87.0,309.0
25,อุบลราชธานี,1025.0,1025.0,566.0,552.0
26,ศรีสะเกษ,1023.0,1023.0,615.0,601.0
27,ชัยภูมิ,1935.25,1811.5,881.0,486.0
28,นครราชสีมา,1611.0,1426.0,930.0,652.0
29,สุพรรณบุรี,714.0,714.0,400.0,560.0
30,ฉะเชิงเทรา,1564.0,753.0,596.0,792.0
31,สระแก้ว,33947.0,14219.0,15009.0,1056.0
32,จันทบุรี,183416.0,150905.0,305602.0,2025.0
33,ตราด,2433.0,1880.0,2108.0,1121.0
34,ระยอง,1522.0,1315.0,951.0,723.0
35,ชลบุรี,453.0,399.0,318.0,797.0
36,สมุทรสาคร,2070.0,1633.0,588.0,360.0
37,นครปฐม,845.0,689.0,1131.0,1642.0
38,ราชบุรี,3171.0,2865.0,2447.0,854.0
39,ประจวบคีรีขันธ์,132.0,132.0,127.0,962.0
