﻿_id,Field_Name,Data_Type,Length,Default,Mandatory,Primary,Auto_Increment,Comment,Scope,Type
1,Year,Varchar,4,"",M,No,No,ปี,"",""
2,Month,Varchar,50,"",M,No,No,เดือน,"",""
3,Year_Production,Varchar,4,"",M,No,No,ปีการผลิต,"",""
4,Year_Cultivate,Varchar,9,"",M,No,No,ปีเพาะปลูก,"",""
5,Region,Varchar,50,"",M,No,No,ภาค,"",""
6,Province,Varchar,50,"",M,No,No,จังหวัด,"",""
7,Type_product,Varchar,50,"",M,No,No,ประเภทสินค้า,"",""
8,Id_product,Varchar,50,"",M,No,No,รหัสสินค้า,"",""
9,Product,Varchar,50,"",M,No,No,ชนิดสินค้า,"",""
10,Number_of_farmers,Numeric,10,"",M,No,No,"จำนวนเกษตรกร
(ราย)","",""
11,Arable_land,Numeric,10,"",M,No,No,"เนื้อที่
เพาะปลูก/เนื้อที่ยืนต้น
(ไร่)","",""
12,Harvest_area,Numeric,10,"",M,No,No,"เนื้อที่
เก็บเกี่ยว/เนื้อที่ให้ผล/เนื้อที่เลี้ยง
(ปศุสัตว์/ประมง)
(ไร่)","",""
13,Product_per_farm,Numeric,10,"",M,No,No,"ผลผลิตต่อไร่
(กก.)","",""
14,Total_animal_per_year,Numeric,10,"",M,No,No,"จำนวนสัตว์ที่เลี้ยงทั้งหมดปี
(ตัว)","",""
15,Product_distribution_in_province,Numeric,10,"",M,No,No,"การกระจายผลผลิต 
(ร้อยละ)
(ภายใน จังหวัด)","",""
16,Product_distribution_out_province,Numeric,10,"",M,No,No,"การกระจายผลผลิต 
(ร้อยละ)
(นอก จังหวัด)","",""
17,Product_quantity,Numeric,10,"",M,No,No,ปริมาณผลผลิต,"",""
18,Product_quantity_unit,Numeric,10,"",M,No,No,"หน่วยปริมาณผลผลิต
(ตัน/ตัว/ 1,000 ฟอง)","",""
19,Product_quantity_estimate,Numeric,10,"",M,No,No,"ประมาณการ
ปริมาณผลผลิต
ตามช่วงเวลาที่ผลผลิตออก
","",""
20,Product_quantity_estimate_unit,Numeric,10,"",M,No,No,"หน่วยประมาณการ
ปริมาณผลผลิต
ตามช่วงเวลาที่ผลผลิตออก
(ร้อยละ/ตัว)","",""
