﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25640609,2564,24,เฉี้ยงพัทลุง,พัทลุง,57225,1,2564
2,25640609,2564,24,เล็บนกปัตตานี,พัทลุง,83875,1,2564
3,25640609,2564,24,เล็บนกปัตตานี,ปัตตานี,465,1,2564
4,25640609,2564,24,กข15,พะเยา,32250,1,2564
5,25640609,2564,24,กข15,อุดรธานี,4975,1,2564
6,25640609,2564,24,กข22,บึงกาฬ,151700,1,2564
7,25640609,2564,24,กข31,ราชบุรี,45750,1,2564
8,25640609,2564,24,กข6,อุดรธานี,404350,1,2564
9,25640609,2564,24,กข6,บึงกาฬ,2350,1,2564
10,25640609,2564,24,ขาวดอกมะลิ 105,พิษณุโลก,749200,1,2564
11,25640609,2564,24,ขาวดอกมะลิ 105,นครราชสีมา,879550,1,2564
12,25640609,2564,24,ขาวดอกมะลิ 105,ลำปาง,203175,1,2564
13,25640609,2564,24,ขาวดอกมะลิ 105,ลพบุรี,527650,1,2564
14,25640609,2564,24,ขาวดอกมะลิ 105,พะเยา,108500,1,2564
15,25640609,2564,24,ขาวดอกมะลิ 105,อุบลราชธานี,518425,1,2564
16,25640609,2564,24,ขาวดอกมะลิ 105,ร้อยเอ็ด,1616800,1,2564
17,25640609,2564,24,ขาวดอกมะลิ 105,อุดรธานี,199050,1,2564
18,25640609,2564,24,ขาวดอกมะลิ 105,กาฬสินธุ์,210900,1,2564
19,25640609,2564,24,ขาวดอกมะลิ 105,แพร่,321300,1,2564
20,25640609,2564,24,ขาวดอกมะลิ 105,นครสวรรค์,159375,1,2564
21,25640609,2564,24,ขาวดอกมะลิ 105,สุรินทร์,33025,1,2564
22,25640609,2564,24,ขาวดอกมะลิ 105,ขอนแก่น,454425,1,2564
23,25640609,2564,24,ขาวดอกมะลิ 105,สกลนคร,18275,1,2564
24,25640609,2564,24,ขาวดอกมะลิ 105,สุโขทัย,,1,2564
25,25640609,2564,24,ขาวดอกมะลิ 105,ศรีษะเกษ,440575,1,2564
26,25640609,2564,24,ขาวดอกมะลิ 105,บึงกาฬ,591050,1,2564
27,25640609,2564,24,ขาวดอกมะลิ 105,นครนายก,801225,1,2564
28,25640609,2564,24,ขาวดอกมะลิ 105,บุรีรัมย์,24600,1,2564
29,25640609,2564,24,ขาวดอกมะลิ 105,อำนาจเจริญ,396800,1,2564
30,25640609,2564,24,ปทุมธานี 1,ชัยนาท,466125,1,2564
31,25640609,2564,24,ปทุมธานี 1,พะเยา,129300,1,2564
32,25640609,2564,24,ปทุมธานี 1,แพร่,488375,1,2564
33,25640609,2564,24,ปทุมธานี 1,ชลบุรี,13325,1,2564
34,25640609,2564,24,ปทุมธานี 1,ราชบุรี,149300,1,2564
35,25640609,2564,24,ปทุมธานี 1,สุราษฎร์ธานี,190500,1,2564
36,25640609,2564,24,สังข์หยดพัทลุง,พัทลุง,52432,1,2564
37,25640609,2564,24,สันป่าตอง 1,เชียงใหม่,183075,1,2564
38,,,,"","",,,
39,,,,"","",,,
40,,,,"","",,,
41,,,,"","",,,
42,,,,"","",,,
43,,,,"","",,,
44,,,,"","",,,
45,,,,"","",,,
46,,,,"","",,,
47,,,,"","",,,
48,,,,"","",,,
49,,,,"","",,,
50,,,,"","",,,
51,,,,"","",,,
52,,,,"","",,,
53,,,,"","",,,
54,,,,"","",,,
55,,,,"","",,,
56,,,,"","",,,
57,,,,"","",,,
58,,,,"","",,,
59,,,,"","",,,
60,,,,"","",,,
61,,,,"","",,,
62,,,,"","",,,
63,,,,"","",,,
64,,,,"","",,,
65,,,,"","",,,
66,,,,"","",,,
67,,,,"","",,,
68,,,,"","",,,
69,,,,"","",,,
70,,,,"","",,,
71,,,,"","",,,
72,,,,"","",,,
73,,,,"","",,,
74,,,,"","",,,
75,,,,"","",,,
76,,,,"","",,,
77,,,,"","",,,
78,,,,"","",,,
79,,,,"","",,,
