﻿_id,ทั้งประเทศ,ร้อยละ,0.63,2.35,63.03,27.78,6.21,100.0
1,"",ปริมาณ,196,734.1399999999999863575794734060764312744140625,19710,8685,1942,31267.139999999999417923390865325927734375
2,เหนือ,ร้อยละ,0,1.1699999999999999289457264239899814128875732421875,63.6400000000000005684341886080801486968994140625,28.719999999999998863131622783839702606201171875,6.46999999999999975131004248396493494510650634765625,100
3,"",ปริมาณ,0,350,19115,8628,1942,30035
4,ตะวันออกเฉียงเหนือ,ร้อยละ,0,2.899999999999999911182158029987476766109466552734375,96.5199999999999960209606797434389591217041015625,0.57999999999999996003197111349436454474925994873046875,0,100
5,"",ปริมาณ,0,10,333,2,0,345
6,กลาง,ร้อยละ,22.089999999999999857891452847979962825775146484375,42.17999999999999971578290569595992565155029296875,29.530000000000001136868377216160297393798828125,6.20000000000000017763568394002504646778106689453125,0,100.0000000000000142108547152020037174224853515625
7,"",ปริมาณ,196,374.1399999999999863575794734060764312744140625,262,55,0,887.1399999999999863575794734060764312744140625
8,เชียงราย*,ร้อยละ,0,1,84,15,0,100
9,เชียงราย*,ปริมาณ,0,48,4059,725,0,4832
10,พะเยา*,ร้อยละ,0,4,95,1,0,100
11,พะเยา*,ปริมาณ,0,93,2200,23,0,2316
12,ลำปาง,ร้อยละ,0,8.1899999999999995026200849679298698902130126953125,67.4500000000000028421709430404007434844970703125,19.160000000000000142108547152020037174224853515625,5.20000000000000017763568394002504646778106689453125,100
13,ลำปาง,ปริมาณ,0,19,160,45,12,236
14,เชียงใหม่*,ร้อยละ,0,0,50,40,10,100
15,เชียงใหม่*,ปริมาณ,0,0,9590,7672,1918,19180
16,แม่ฮ่องสอน,ร้อยละ,0,27.21000000000000085265128291212022304534912109375,72.7900000000000062527760746888816356658935546875,0,0,100
17,แม่ฮ่องสอน,ปริมาณ,0,12,31,0,0,43
18,ตาก,ร้อยละ,0,100,0,0,0,100
19,ตาก,ปริมาณ,0,5,0,0,0,5
20,แพร่,ร้อยละ,0,2.410000000000000142108547152020037174224853515625,97.590000000000003410605131648480892181396484375,0,0,100
21,แพร่,ปริมาณ,0,2,82,0,0,84
22,น่าน*,ร้อยละ,0,3,92,5,0,100
23,น่าน*,ปริมาณ,0,97,2970,161,0,3228
24,เพชรบูรณ์,ร้อยละ,0,66.1299999999999954525264911353588104248046875,20.71000000000000085265128291212022304534912109375,2.100000000000000088817841970012523233890533447265625,11.0600000000000004973799150320701301097869873046875,100
25,เพชรบูรณ์,ปริมาณ,0,74,23,2,12,111
26,เลย,ร้อยละ,0,0,100,0,0,100
27,เลย,ปริมาณ,0,0,118,0,0,118
28,หนองคาย,ร้อยละ,0,15.1300000000000007815970093361102044582366943359375,50.92999999999999971578290569595992565155029296875,33.93999999999999772626324556767940521240234375,0,100
29,หนองคาย,ปริมาณ,0,0,2,1,0,3
30,นครพนม,ร้อยละ,0,5.5800000000000000710542735760100185871124267578125,93.9899999999999948840923025272786617279052734375,0.429999999999999993338661852249060757458209991455078125,0,100
31,นครพนม,ปริมาณ,0,10,167,1,0,178
32,ชัยภูมิ,ร้อยละ,0,0,80,20,0,100
33,ชัยภูมิ,ปริมาณ,0,0,1,0,0,1
34,นครราชสีมา,ร้อยละ,0,0.450000000000000011102230246251565404236316680908203125,99.5499999999999971578290569595992565155029296875,0,0,100
35,นครราชสีมา,ปริมาณ,0,0,45,0,0,45
36,จันทบุรี,ร้อยละ,22.0799999999999982946974341757595539093017578125,42.159999999999996589394868351519107818603515625,29.510000000000001563194018672220408916473388671875,6.25,0,100
37,จันทบุรี,ปริมาณ,196,374,262,55,0,887
38,กาญจนบุรี,ร้อยละ,0,0,0,0,0,0
39,กาญจนบุรี,ปริมาณ,0,0,0,0,0,0
40,ราชบุรี,ร้อยละ,0,0,0,0,0,0
41,ราชบุรี,ปริมาณ,0,0,0,0,0,0
42,สมุทรสงคราม,ร้อยละ,0,100,0,0,0,100
43,สมุทรสงคราม,ปริมาณ,0,0.14000000000000001332267629550187848508358001708984375,0,0,0,0.14000000000000001332267629550187848508358001708984375
44,ราชบุรี,ร้อยละ,0,16.17999999999999971578290569595992565155029296875,47.39999999999999857891452847979962825775146484375,36.4200000000000017053025658242404460906982421875,0,0
45,"",ปริมาณ,0,1,2,2,0,0
46,จังหวัดอื่น ๆ ,ร้อยละ,25,5.55999999999999960920149533194489777088165283203125,2.779999999999999804600747665972448885440826416015625,52.77000000000000312638803734444081783294677734375,13.8900000000000005684341886080801486968994140625,0
47,"",ปริมาณ,9,2,1,19,5,0
48,ตาก,"",0,0,1,15,0,0
49,อุดรธานี,"",0,0,0,2,0,0
50,หนองคาย,"",0,0,0,2,5,0
51,ปราจีนบุรี,"",9,2,0,0,0,0
52,หมายเหตุ :  * คณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคเหนือ  25 เมษายน 2555,"",,,,,,
