﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,,(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983,7565.19,7565.19,9768.59,1291.3
3,1984,7291.54,7291.54,9704.55,1330.9
4,1985,7725.11,7725.11,10512.21,1360.8
5,1986,8305.28,8305.28,11628.89,1400.2
6,1987,8453.95,8453.95,12202.04,1443.4
7,1988,8127.7,8127.7,11659.64,1434.6
8,1989,8063.02,8063.02,10238.96,1269.9
9,1990,7563.79,7563.79,11008.14,1455.4
10,1991,7045.04,7045.04,9721.33,1379.9
11,1992,7224.84,7224.84,10312.56,1427.4
12,1993,9459.5,9459.5,15319.72,1619.5
13,1994,9227.49,9227.49,16011.01,1735.1
14,1995,8126.5,8126.5,13504.0,1661.72
15,1996,7470.7,7470.7,13222.0,1769.85
16,1997,8346.25,8346.25,14728.4,1764.67
17,1998,8500.17,8500.17,15151.7,1782.52
18,1999,7961.66,7961.66,14250.5,1789.89
19,2000,9306.76,9306.76,15411.2,1655.92
20,2001,9481.8,9481.8,15407.0,1624.9
21,2002,8719.5,8719.5,16505.4,1892.93
22,2003,9312.9,9312.9,15393.2,1652.89
23,2004,9589.0,9589.0,17401.5,1814.74
24,2005,9590.9,9590.9,16347.8,1704.51
25,2006,9304.4,9304.4,15081.8,1620.93
26,2007,8753.8,8753.8,12725.0,1453.65
27,2008,9127.1,9127.1,15541.6,1702.8
28,2009,9189.8,9189.8,14981.5,1630.23
29,2010,8515.8,8515.8,15083.3,1771.21
30,2011,7888.5,7888.5,14485.3,1836.26
31,2012,7171.7,7171.7,13049.7,1819.61
32,2013,6790.97,6790.97,11951.88,1760.0
33,2014,6800.57,6800.57,12155.17,1787.4
34,2015,6507.75,6507.75,11787.73,1811.3
35,2016,7094.84,7094.84,12791.96,1803.0
36,2017,7352.88,7352.88,13133.63,1786.2
37,2018,7973.88,7973.88,14193.62,1780.0
38,,"",Recently data report generated:2020-10-28,"",""
