﻿_id,ปีเดือนวัน,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์,ปริมาณ (กก.)
1,25641201,พิษณุโลก,ขาวดอกมะลิ 105,270700
2,25641201,พิษณุโลก,พิษณุโลก 2,205025
3,25641201,นครราชสีมา,ชัยนาท 1,361500
4,25641201,ลำปาง,สันป่าตอง 1,1225
5,25641201,ชัยนาท,กข41,354125
6,25641201,ชัยนาท,กข85,17225
7,25641201,ชัยนาท,ปทุมธานี 1,189725
8,25641201,ลพบุรี,กข43,7600
9,25641201,ลพบุรี,ขาวดอกมะลิ 105,30000
10,25641201,ลพบุรี,ปทุมธานี 1,14075
11,25641201,พัทลุง,กข79,160750
12,25641201,พัทลุง,เล็บนกปัตตานี,2825
13,25641201,เชียงใหม่,สันป่าตอง 1,54200
14,25641201,พะเยา,กข15,15425
15,25641201,พะเยา,ขาวดอกมะลิ 105,41325
16,25641201,พะเยา,ปทุมธานี 1,62975
17,25641201,พะเยา,พิษณุโลก 2,30000
18,25641201,กำแพงเพชร,กข49,44850
19,25641201,อุดรธานี,กข22,825
20,25641201,อุดรธานี,กข6,50
21,25641201,แพร่,ขาวดอกมะลิ 105,116025
22,25641201,แพร่,ปทุมธานี 1,488925
23,25641201,แพร่,สันป่าตอง 1,45850
24,25641201,นครสวรรค์,กข41,452000
25,25641201,นครสวรรค์,กข79,129550
26,25641201,นครสวรรค์,กข87,63875
27,25641201,นครสวรรค์,ขาวดอกมะลิ 105,57450
28,25641201,ขอนแก่น,ชัยนาท 1,11025
29,25641201,ชลบุรี,ปทุมธานี 1,148025
30,25641201,ราชบุรี,กข31,222125
31,25641201,ราชบุรี,ปทุมธานี 1,243825
32,25641201,สุโขทัย,กข49,492225
33,25641201,สุโขทัย,กข61,93525
34,25641201,สุราษฎร์ธานี,กข41,10350
35,25641201,สุราษฎร์ธานี,ปทุมธานี 1,54850
36,25641201,ปัตตานี,กข41,7350
37,25641201,ปัตตานี,กข85,9850
38,25641201,บึงกาฬ,กข22,5025
39,25641201,นครนายก,ขาวดอกมะลิ 105,596900
40,25641201,พิจิตร,กข61,392200
