﻿_id,ลำดับ,รายการ,จำนวน,จังหวัด,Type,DWR1_11,ภาค_สทนช,ที่มา
1,1,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.1,เหนือ,แผนปี64-65
2,2,เครื่องสูบน้ำ 8 นิ้ว,4,ลำปาง,เครื่องสูบน้ำ,สทภ.1,เหนือ,แผนปี64-65
3,3,เครื่องสูบน้ำ 10 นิ้ว,5,ลำปาง,เครื่องสูบน้ำ,สทภ.1,เหนือ,แผนปี64-65
4,4,เครื่องสูบน้ำ 12 นิ้ว,-,ลำปาง,เครื่องสูบน้ำ,สทภ.1,เหนือ,แผนปี64-65
5,5,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.1,เหนือ,แผนปี64-65
6,6,เครื่องสูบน้ำ 26 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.1,เหนือ,แผนปี64-65
7,7,เครื่องสูบน้ำ 30 นิ้ว,1,ลำปาง,เครื่องสูบน้ำ,สทภ.1,เหนือ,แผนปี64-65
8,8,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",3,ลำปาง,รถบรรทุกน้ำ,สทภ.1,เหนือ,แผนปี64-65
9,9,รถบรรทุก 6 ล้อ,-,ลำปาง,รถบรรทุก,สทภ.1,เหนือ,แผนปี64-65
10,10,รถบรรทุก 6 ล้อ (NGV),-,"",รถบรรทุก,สทภ.1,เหนือ,แผนปี64-65
11,11,รถบรรทุก 6 ล้อ พร้อมเครน,-,ลำปาง,รถบรรทุก,สทภ.1,เหนือ,แผนปี64-65
12,12,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.1,เหนือ,แผนปี64-65
13,13,รถบรรทุก 10 ล้อ พร้อมเครน,-,"",รถบรรทุก,สทภ.1,เหนือ,แผนปี64-65
14,14,เรือท้องแบน,-,"",เรือ,สทภ.1,เหนือ,แผนปี64-65
15,15,เรือไฟเบอร์ ผ้าใบ,1,เชียงราย,เรือ,สทภ.1,เหนือ,แผนปี64-65
16,16,เรือตรวจการ,1,เชียงราย,เรือ,สทภ.1,เหนือ,แผนปี64-65
17,17,เรืออลูมิเนียม,-,เชียงราย,เรือ,สทภ.1,เหนือ,แผนปี64-65
18,18,ชุดประปาสนาม,-,"",ชุดประปาสนาม,สทภ.1,เหนือ,แผนปี64-65
19,19,เครื่องสูบน้ำ 6 นิ้ว,-,สระบุรี,เครื่องสูบน้ำ,สทภ.2,กลาง,แผนปี64-65
20,20,เครื่องสูบน้ำ 8 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.2,กลาง,แผนปี64-65
21,21,เครื่องสูบน้ำ 10 นิ้ว,2,สระบุรี,เครื่องสูบน้ำ,สทภ.2,กลาง,แผนปี64-65
22,22,เครื่องสูบน้ำ 12 นิ้ว,-,สระบุรี,เครื่องสูบน้ำ,สทภ.2,กลาง,แผนปี64-65
23,23,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.2,กลาง,แผนปี64-65
24,24,เครื่องสูบน้ำ 26 นิ้ว,2,สระบุรี,เครื่องสูบน้ำ,สทภ.2,กลาง,แผนปี64-65
25,25,เครื่องสูบน้ำ 30 นิ้ว,6,สระบุรี,เครื่องสูบน้ำ,สทภ.2,กลาง,แผนปี64-65
26,26,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",4,สระบุรี,รถบรรทุกน้ำ,สทภ.2,กลาง,แผนปี64-65
27,27,รถบรรทุก 6 ล้อ,3,สระบุรี,รถบรรทุก,สทภ.2,กลาง,แผนปี64-65
28,28,รถบรรทุก 6 ล้อ (NGV),1,สระบุรี,รถบรรทุก,สทภ.2,กลาง,แผนปี64-65
29,29,รถบรรทุก 6 ล้อ พร้อมเครน,-,สระบุรี,รถบรรทุก,สทภ.2,กลาง,แผนปี64-65
30,30,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.2,กลาง,แผนปี64-65
31,31,รถบรรทุก 10 ล้อ พร้อมเครน,1,สระบุรี,รถบรรทุก,สทภ.2,กลาง,แผนปี64-65
32,32,เรือท้องแบน,2,สระบุรี,เรือ,สทภ.2,กลาง,แผนปี64-65
33,33,เรือตรวจการ,-,สระบุรี,เรือ,สทภ.2,กลาง,แผนปี64-65
34,34,เรืออลูมิเนียม,-,"",เรือ,สทภ.2,กลาง,แผนปี64-65
35,35,ชุดประปาสนาม,-,สระบุรี,ชุดประปาสนาม,สทภ.2,กลาง,แผนปี64-65
36,36,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
37,37,เครื่องสูบน้ำ 8 นิ้ว,2,อุดรธานี,เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
38,38,เครื่องสูบน้ำ 10 นิ้ว,9,อุดรธานี,เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
39,39,เครื่องสูบน้ำ 12 นิ้ว,-,อุดรธานี,เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
40,40,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
41,41,เครื่องสูบน้ำ 26 นิ้ว,-,อุดรธานี,เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
