﻿_id,Year,No.,Project Name,Budget,Project Head,Project Head's Office
1,2565,1,การปรับปรุงพันธุ์ไหมไทยลูกผสมให้เหมาะสมกับสภาพพื้นทีภาคตะวันออกเฉียงเหนือตอนบน,550000,นางสาวจุฑารัตน์ จามกระโทก,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
นครราชสีมา"
2,2565,2,การปรับปรุงพันธุ์ไหมลูกผสมคู่,400000,นางสาวจุฑารัตน์ จามกระโทก,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
นครราชสีมา"
3,2565,3,การปรับปรุงพันธุ์หม่อนผลสดให้มีก้านเกสรเพศเมียสั้น,305000,นางกรรณิการ์ สนธิ,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ
เชียงใหม่"
4,2565,4,"การสำรวจและรวบรวมเชื้อแบคทีเรียสาเหตุโรคไหม Bombyx mori L.
ในภาคตะวันออกเฉียงเหนือตอนบน และทดสอบประสิทธิภาพของ
ยาปฏิชีวนะในการเลี้ยงไหมเพื่อต้านเชื้อแบคทีเรียสาเหตุโรคไหม",240500,นางอรวรรณ ดอกเกี๋ยง,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
ขอนแก่น"
5,2565,5,การสำรวจและวินิจฉัยเชื้อ Nosema bombycis สาเหตุโรคเพบรินในภาคตะวันออกเฉียงเหนือ,370000,นางสุกานดา คำปลิว,"สำนักงานหม่อนไหมเฉลิมพระเกียรติฯ 
เขต 3 จังหวัดขอนแก่น"
6,2565,6,การประเมินและคัดเลือกพันธุ์หม่อนจากเมล็ดพันธุ์ที่ได้มาจากการผสมเปิด,220000,นายสุกรรณ ปัญสวัสดิ์,ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ อุดรธานี
7,2565,7,การศึกษาหม่อนทนต่อน้ำท่วมจากประชากรหม่อนลูกผสมที่ขยายพันธุ์ด้วยเมล็ด ,270000,นายแดนชัย แก้วต๊ะ,ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ น่าน
8,2565,8,เทคนิคการโน้มกิ่งหม่อนเพื่อเพิ่มผลผลิตใบหม่อนพันธุ์สกลนคร,310000,นายสุชาติ จุลพูล,"สำนักงานหม่อนไหมเฉลิมพระเกียรติฯ 
เขต 2 จังหวัดอุดรธานี"
9,2565,9,"เทคนิคการตัดแต่งกิ่งหม่อนและตัดยอดหม่อนต่อผลผลิตและคุณภาพใบหม่อนส่าหรับ
เลี้ยงไหมวัยแก่",285000,นางอาภาพร บุญภา,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
ชัยภูมิ"
10,2565,10,การวิจัยและพัฒนาการทำต้นแบบแผ่นปิดแผลเบาหวานด้วยไหม,170000,นางสุธิรา พลเจริญ,กรมหม่อนไหม
11,2565,11,"การวิจัยและพัฒนาไหมอีรี่และไหมดาหลาสำหรับเป็นต้นแบบโครงร่างในวิศวกรรม
เนื้อเยื่อกระดูกและข้อเข่า",158000,นางสาวทิพรรณี เสนะวงศ์,สำนักวิจัยและพัฒนาหม่อนไหม
12,2565,12,ผลของถุงแอคทีฟต่อการยืดอายุการเก็บรักษาใบหม่อนสำหรับการเลี้ยงไหม,350000,นางบัณฑรี โชติมโนธรรม,สำนักวิจัยและพัฒนาหม่อนไหม
13,2565,13,"ปัจจัยที่มีผลต่อความสำเร็จในการผลิตรังไหมอุตสาหกรรมของเกษตรกรในประเทศไทย 
ปี 2564",136000,นายสุชาติ จุลพูล,"สำนักงานหม่อนไหมเฉลิมพระเกียรติฯ 
เขต 2 จังหวัดอุดรธานี"
14,2565,14,"ผลของใบหม่อนและกิ่งหม่อนแห้งต่ออัตราการเจริญเติบโตของแพะขุน
",151200,นางสาวพัชรินทร์ โพธิ์ทอง,กองส่งเสริมธุรกิจหม่อนไหม
15,2565,15,"โครงการการจัดการโซ่อุปทานเพื่อเพิ่มประสิทธิภาพการผลิตผ้าไหมไทยตรานกยูง
พระราชทานสีน้ำเงิน (Thai silk) ในพื้นที่รับผิดชอบสำนักงานหม่อนไหมเฉลิมพระเกียรติฯ 
เขต 2 จังหวัดอุดรธานี",204340,นางสาวศิวาพร ทูปคันโธ,"สำนักงานหม่อนไหมเฉลิมพระเกียรติฯ 
เขต 2 จังหวัดอุดรธานี"
