﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25650315,2565,11,กข41,สุราษฎร์ธานี,105275,2,2565
2,25650315,2565,11,กข61,พิจิตร,63700,2,2565
3,25650315,2565,11,กข22,อุบลราชธานี,24475,2,2565
4,25650315,2565,11,กข22,บึงกาฬ,179475,2,2565
5,25650315,2565,11,สันป่าตอง 1,ลำปาง,395900,2,2565
6,25650315,2565,11,สันป่าตอง 1,เชียงใหม่,1149200,2,2565
7,25650315,2565,11,สันป่าตอง 1,แพร่,30100,2,2565
8,25650315,2565,11,กข31,ราชบุรี,45875,1,2565/66
9,25650315,2565,11,กข41,ชัยนาท,374275,1,2565/66
10,25650315,2565,11,กข41,กำแพงเพชร,704400,1,2565/66
11,25650315,2565,11,กข41,สุราษฎร์ธานี,248500,1,2565/66
12,25650315,2565,11,กข49,กำแพงเพชร,541350,1,2565/66
13,25650315,2565,11,กข49,สุโขทัย,379625,1,2565/66
14,25650315,2565,11,กข57,ชัยนาท,40000,1,2565/66
15,25650315,2565,11,กข61,สุโขทัย,456625,1,2565/66
16,25650315,2565,11,กข85,นครนายก,475,1,2565/66
17,25650315,2565,11,ชัยนาท 1,นครราชสีมา,261650,1,2565/66
18,25650315,2565,11,ชัยนาท 1,ขอนแก่น,238175,1,2565/66
19,25650315,2565,11,พิษณุโลก 2,พิษณุโลก,684175,1,2565/66
20,25650315,2565,11,พิษณุโลก 2,พะเยา,227825,1,2565/66
21,25650315,2565,11,กข79,พิษณุโลก,555325,1,2565/66
22,25650315,2565,11,กข79,พัทลุง,2000,1,2565/66
23,25650315,2565,11,กข79,นครสวรรค์,13100,1,2565/66
24,25650315,2565,11,กข87,นครสวรรค์,59400,1,2565/66
25,25650315,2565,11,พิษณุโลก 80,พิจิตร,336375,1,2565/66
26,25650315,2565,11,กข15,นครราชสีมา,43050,1,2565/66
27,25650315,2565,11,กข15,พะเยา,180525,1,2565/66
28,25650315,2565,11,กข15,อุบลราชธานี,100650,1,2565/66
29,25650315,2565,11,กข15,อุดรธานี,303400,1,2565/66
30,25650315,2565,11,กข15,สุรินทร์,90000,1,2565/66
31,25650315,2565,11,กข15,สกลนคร,1260625,1,2565/66
32,25650315,2565,11,กข15,ศรีสะเกษ,33075,1,2565/66
33,25650315,2565,11,กข15,อำนาจเจริญ,5325,1,2565/66
34,25650315,2565,11,ขาวดอกมะลิ 105,พิษณุโลก,124825,1,2565/66
35,25650315,2565,11,ขาวดอกมะลิ 105,นครราชสีมา,240625,1,2565/66
36,25650315,2565,11,ขาวดอกมะลิ 105,ลำปาง,784025,1,2565/66
37,25650315,2565,11,ขาวดอกมะลิ 105,ลพบุรี,94150,1,2565/66
38,25650315,2565,11,ขาวดอกมะลิ 105,พะเยา,195500,1,2565/66
39,25650315,2565,11,ขาวดอกมะลิ 105,อุบลราชธานี,406950,1,2565/66
40,25650315,2565,11,ขาวดอกมะลิ 105,ร้อยเอ็ด,206500,1,2565/66
41,25650315,2565,11,ขาวดอกมะลิ 105,อุดรธานี,182225,1,2565/66
