﻿_id,BUDGET_YEAR,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,5126790.4500,2565-09-01T00:00:00
2,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,782498.5300,2565-09-01T00:00:00
3,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,97846378.2500,2565-09-01T00:00:00
4,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,13134235.3900,2565-09-01T00:00:00
5,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,25986557.9600,2565-09-01T00:00:00
6,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,108712761.6500,2565-09-01T00:00:00
7,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,206418079.3400,2565-09-01T00:00:00
8,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,334880.0000,2565-09-01T00:00:00
9,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,1001411.5000,2565-09-01T00:00:00
10,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,157800.0000,2565-09-01T00:00:00
11,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,6440.0000,2565-09-01T00:00:00
12,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,230400.0000,2565-09-01T00:00:00
13,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,91928642093.7200,2565-09-01T00:00:00
14,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,793319884.4100,2565-09-01T00:00:00
15,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,125.0000,2565-09-01T00:00:00
16,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,99030778170.7300,2565-09-01T00:00:00
17,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,28773131.4100,2565-09-01T00:00:00
18,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,9303345.4200,2565-09-01T00:00:00
19,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,5800.0000,2565-09-01T00:00:00
20,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,21920.0000,2565-09-01T00:00:00
21,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,285267.4500,2565-09-01T00:00:00
22,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,32200.0000,2565-09-01T00:00:00
23,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,38640.0000,2565-09-01T00:00:00
24,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,96600.0000,2565-09-01T00:00:00
25,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,500450.0000,2565-09-01T00:00:00
26,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,164864.0000,2565-09-01T00:00:00
27,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,198460.0000,2565-09-01T00:00:00
28,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,128800.0000,2565-09-01T00:00:00
29,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,36651.0000,2565-09-01T00:00:00
30,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,18032.0000,2565-09-01T00:00:00
31,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,8978.1200,2565-09-01T00:00:00
32,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,8629.6000,2565-09-01T00:00:00
33,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,19320.0000,2565-09-01T00:00:00
34,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,282568.0000,2565-09-01T00:00:00
35,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,27324322.0000,2565-09-01T00:00:00
36,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,91448.0000,2565-09-01T00:00:00
37,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,105300.0000,2565-09-01T00:00:00
38,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,84364.0000,2565-09-01T00:00:00
39,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,92800.0000,2565-09-01T00:00:00
40,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,22534.0000,2565-09-01T00:00:00
41,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,140448.0000,2565-09-01T00:00:00
42,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,41860.0000,2565-09-01T00:00:00
43,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,19320.0000,2565-09-01T00:00:00
44,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,145604.0000,2565-09-01T00:00:00
45,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,3297.2000,2565-09-01T00:00:00
46,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,218176.8000,2565-09-01T00:00:00
