﻿_id,1.0,208.0,102.0,310.0,54.0,288.0,342.0,652.0
1,2.0,137,256.0,393.0,67,385,452,845
2,3.0,60,227.0,287.0,67,273,340,627
3,4.0,51,353.0,404.0,107,353,460,864
4,5.0,114,227.0,341.0,88,413,501,842
5,6.0,71,348.0,419.0,49,355,404,823
6,7.0,35,257.0,292.0,84,230,314,606
7,8.0,54,275.0,329.0,59,278,337,666
8,9.0,59,296.0,355.0,92,311,403,758
9,10.0,46,270.0,316.0,94,215,309,625
10,11.0,50,369.0,419.0,80,310,390,809
11,12.0,107,229.0,336.0,63,445,508,844
12,13.0,53,299.0,352.0,64,370,434,786
13,14.0,93,216.0,309.0,73,253,326,635
14,15.0,53,173.0,226.0,59,257,316,542
15,16.0,61,225.0,286.0,96,366,462,748
16,17.0,48,237.0,285.0,63,266,329,614
17,18.0,80,232.0,312.0,114,234,348,660
18,19.0,73,156.0,229.0,53,368,421,650
19,20.0,136,156.0,292.0,95,255,350,642
20,21.0,53,306.0,359.0,39,124,163,522
21,22.0,54,266.0,320.0,73,189,262,582
22,23.0,63,448.0,511.0,63,139,202,713
23,24.0,35,301.0,336.0,85,106,191,527
24,25.0,36,427.0,463.0,58,347,405,868
25,26.0,73,536.0,609.0,57,336,393,1002
26,27.0,62,386.0,448.0,57,458,515,963
27,28.0,50,265.0,315.0,52,341,393,708
28,29.0,32,249.0,281.0,34,354,388,669
29,30.0,52,282.0,334.0,58,657,715,1049
30,31.0,48,211.0,259.0,61,291,352,611
31,"",,"","",,,,
32,รวม,2147,8580.0,10727.0,2158,9567,11725,22452
33,"",,"","",,,,
34,"",,"","",,,,
35,"",,"","",,,,
36,เฉลี่ยต่อวัน,,"","",,,,
37,"",,"","",,,,
38,เข้า,276.774193548387074770289473235607147216796875,คน,"",,,,
39,ออก,308.6129032258064626148552633821964263916015625,คน,"",,,,
40,"",,"",กองเศรษฐกิจการท่องเที่ยวและกีฬา,,,,
41,"",,"",กระทรวงการท่องเที่ยวและกีฬา,,,,
42,"",,"","",,,,
43,"",,"","",,,,
