﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983.0,378.0,N/A,468.0,1238.1
3,1984.0,387.0,N/A,532.0,1374.68
4,1985.0,397.0,N/A,587.0,1478.59
5,1986.0,401.0,N/A,570.0,1421.45
6,1987.0,406.0,N/A,561.0,1381.77
7,1988.0,511.0,N/A,815.0,1594.91
8,1989.0,500.0,N/A,838.0,1676.0
9,1990.0,432.0,N/A,671.0,1553.24
10,1991.0,448.0,N/A,672.0,1500.0
11,1992.0,478.0,N/A,748.0,1564.85
12,1993.0,496.2,N/A,882.4,1778.32
13,1994.0,534.4,N/A,1143.9,2140.53
14,1995.0,556.8,N/A,1184.2,2126.8
15,1996.0,615.2,N/A,1536.7,2497.89
16,1997.0,662.9,N/A,1650.6,2489.97
17,1998.0,649.7,N/A,1612.0,2481.15
18,1999.0,691.8,N/A,1753.1,2534.11
19,2000.0,730.2,N/A,2005.9,2747.06
20,2001.0,729.5,N/A,2161.7,2963.26
21,2002.0,816.0,N/A,2511.2,3077.45
22,2003.0,912.7,N/A,3136.3,3436.29
23,2004.0,991.0,N/A,3431.0,3462.16
24,2005.0,1043.0,N/A,3756.0,3601.15
25,2006.0,1031.6,N/A,3819.4,3702.4
26,2007.0,1072.8,N/A,4250.9,3962.44
27,2008.0,1140.2,N/A,4573.1,4010.79
28,2009.0,1086.8,N/A,4381.8,4031.84
29,2010.0,1125.7,N/A,4625.7,4109.18
30,2011.0,1081.5,N/A,4646.4,4296.26
31,2012.0,1112.5,N/A,4797.3,4312.18
32,2013.0,1172.6,N/A,5193.4,4428.96
33,2014.0,1177.5,N/A,5191.7,4409.09
34,2015.0,1178.9,N/A,5287.2,4539.41
35,2016.0,1152.7,N/A,5246.5,4553.31
36,2017.0,1099.5,N/A,5109.77,4648.31
37,2018.0,1039.03,N/A,4905.68,4721.88
38,"Note : N/A refer to not applicable, not available and no answer","","","",""
39,Recently data report generated:2020-10-28 ,"","","",""
