﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25641222,2564,52,กข15,อุบลราชธานี,"133,275",1,2565/66
2,25641222,2564,52,กข22,บึงกาฬ,"233,025",1,2565/66
3,25641222,2564,52,กข22,บึงกาฬ,"216,625",2,2565
4,25641222,2564,52,กข31,ราชบุรี,"61,650",1,2565/66
5,25641222,2564,52,กข41,ชัยนาท,"480,150",1,2565/66
6,25641222,2564,52,กข41,สุราษฎร์ธานี,"502,800",1,2565/66
7,25641222,2564,52,กข41,สุราษฎร์ธานี,"133,800",2,2565
8,25641222,2564,52,กข41,ปัตตานี,"9,700",1,2565/66
9,25641222,2564,52,กข49,กำแพงเพชร,"543,975",1,2565/66
10,25641222,2564,52,กข49,สุโขทัย,"168,375",1,2565/66
11,25641222,2564,52,กข6,อุดรธานี,"378,275",1,2564/2565
12,25641222,2564,52,กข6,ขอนแก่น,"55,825",1,2565/66
13,25641222,2564,52,กข61,สุโขทัย,"101,375",1,2565/66
14,25641222,2564,52,กข61,พิจิตร,"113,225",2,2565
15,25641222,2564,52,กข79,พิษณุโลก,"242,325",1,2565/66
16,25641222,2564,52,กข79,พัทลุง,"136,950",1,2565/66
17,25641222,2564,52,ขาวดอกมะลิ 105,นครราชสีมา,"146,000",1,2565/66
18,25641222,2564,52,ชัยนาท 1,นครราชสีมา,"265,050",1,2565/66
19,25641222,2564,52,ชัยนาท 1,ขอนแก่น,"282,925",1,2565/66
20,25641222,2564,52,ปทุมธานี 1,ลพบุรี,"122,750",1,2565/66
21,25641222,2564,52,ปทุมธานี 1,แพร่,"182,725",1,2565/66
22,25641222,2564,52,ปทุมธานี 1,ชลบุรี,"114,475",1,2565/66
23,25641222,2564,52,ปทุมธานี 1,ราชบุรี,"9,675",1,2565/66
24,25641222,2564,52,ปทุมธานี 1,สุราษฎร์ธานี,"92,775",1,2565/66
25,25641222,2564,52,พิษณุโลก 2,พิษณุโลก,"790,375",1,2565/66
26,25641222,2564,52,พิษณุโลก 2,พะเยา,"705,325",1,2565/66
27,25641222,2564,52,สันป่าตอง 1,ลำปาง,"793,675",1,2565/66
28,25641222,2564,52,สันป่าตอง 1,ลำปาง,"410,150",2,2565
29,25641222,2564,52,สันป่าตอง 1,เชียงใหม่,"1,201,100",2,2565
30,25641222,2564,52,สันป่าตอง 1,พะเยา,"14,000",2,2565
31,25641222,2564,52,สันป่าตอง 1,แพร่,"140,825",2,2565
32,25641222,2564,52,กข57,ชัยนาท,"130,525",1,2565/66
