﻿_id,รวมทั้งประเทศ/,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,ภาค/จังหวัด,(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,838714.0,643030.0,663066.0,1031.0
3,ภาคเหนือ,53120.0,37644.0,32138.0,854.0
4,ภาคตะวันออก/เหนือ,5131.0,2891.0,2927.0,1012.0
5,ภาคกลาง,328464.0,262543.0,427909.0,1630.0
6,ภาคใต้,451999.0,339952.0,200092.0,589.0
7,สุโขทัย,11303.0,5178.0,2727.0,527.0
8,แพร่,734.0,494.0,172.0,348.0
9,อุตรดิตถ์,40010.0,31316.0,28912.0,923.0
10,พิษณุโลก,1073.0,656.0,327.0,498.0
11,อุบลราชธานี,565.0,220.0,128.0,581.0
12,ศรีสะเกษ,3536.0,2349.0,2655.0,1130.0
13,กาฬสินธุ์,26.0,0.0,0.0,0.0
14,นครราชสีมา,1004.0,322.0,144.0,447.0
15,นนทบุรี,3899.0,26.0,1.0,38.0
16,นครนายก,720.0,262.0,277.0,1057.0
17,ปราจีนบุรี,2219.0,1229.0,1304.0,1061.0
18,จันทบุรี,207483.0,173672.0,284874.0,1640.0
19,ตราด,34911.0,24766.0,44483.0,1796.0
20,ระยอง,69187.0,57648.0,93008.0,1613.0
21,ชลบุรี,263.0,127.0,148.0,1165.0
22,กาญจนบุรี,1812.0,778.0,502.0,645.0
23,เพชรบุรี,1166.0,589.0,240.0,407.0
24,ประจวบคีรีขันธ์,6804.0,3446.0,3072.0,891.0
25,ชุมพร,176956.0,130911.0,114252.0,873.0
26,ระนอง,34325.0,29629.0,17544.0,592.0
27,สุราษฏร์ธานี,49797.0,26876.0,21375.0,795.0
28,พังงา,6746.0,6090.0,1727.0,284.0
29,ภูเก็ต,2394.0,2136.0,186.0,87.0
30,กระบี่,2642.0,2019.0,562.0,278.0
31,ตรัง,2246.0,1855.0,440.0,237.0
32,นครศรีธรรมราช,54857.0,38369.0,23584.0,615.0
33,พัทลุง,4075.0,3160.0,226.0,72.0
34,สงขลา,14641.0,14280.0,3152.0,221.0
35,สตูล,2450.0,1554.0,659.0,424.0
36,ปัตตานี,9528.0,6963.0,2553.0,367.0
37,ยะลา,61168.0,47526.0,13684.0,288.0
38,นราธิวาส,30174.0,28584.0,148.0,5.0
