﻿_id,PROV_CODE,จังหวัด,จำนวน,พื้นที่,ผลผลิต,ปริมาณน้ำทิ้ง,บีโอดี
1,"","",(ราย),(ไร่),(ตัน),(ล้านลบ.ม./ปี),(ตัน/ปี)
2,ภาคกลาง,"",26010.0,91342.4183,210544.4191,95.2019687196,1022.15799192
3,10,กรุงเทพมหานคร,2743.0,18523.1093,7104.6198,4.92007611894,95.5809305169
4,18,ชัยนาท,3544.0,3878.7221,1451.981,0.768959496368,11.0775277291
5,12,นนทบุรี,1550.0,3126.1325,153454.6498,59.1581740436,481.763929409
6,13,ปทุมธานี,2344.0,26249.015,19323.113,9.91067773192,151.139809472
7,14,อยุธยา,4780.0,19806.1086,8190.2415,7.85655351345,139.42247965
8,16,ลพบุรี,4976.0,8286.9441,7466.092,3.6969536031,45.454920394
9,19,สระบุรี,2061.0,3734.7969,8951.377,4.07430546567,45.3985682865
10,17,สิงห์บุรี,1840.0,2477.6488,174.46,0.1625849058,2.262471678
11,15,อ่างทอง,2172.0,5259.941,4427.885,4.6536838408,50.0573547863
12,ภาคตะวันออก,"",38518.0,230886.329,239278.734735,206.282952883,4838.81667357
13,22,จันทบุรี,3870.0,26564.844,34172.185,19.7098613083,928.232045862
14,24,ฉะเชิงเทรา,9620.0,59976.3182,131429.3415,95.5364297394,1968.38761008
15,20,ชลบุรี,1460.0,12673.35,10174.985,9.71067230129,179.091311628
16,23,ตราด,1518.0,13312.8189,946.5,0.573313491944,25.0754056282
17,26,นครนายก,3776.0,29273.3952,19834.141,17.969864756,373.034600509
18,25,ปราจีนบุรี,5512.0,12884.4752,8455.358,33.6932527166,701.467368248
19,21,ระยอง,1075.0,8009.695,6623.09911,3.87686844788,175.88899232
20,11,สมุทรปราการ,4376.0,63148.801,26484.122,24.3670346338,473.89731915
21,27,สระแก้ว,7311.0,5042.6315,1159.003125,0.845655487779,13.7420201381
22,ภาคตะวันออกเฉียงเหนือ,"",245416.0,242870.9436,91909.3311,78.2018448179,1302.81635204
23,46,กาฬสินธุ์,10146.0,15800.094,7290.484,8.43663024178,115.84817309
24,40,ขอนแก่น,23552.0,21649.302,11129.25325,11.0886781188,194.940821862
25,36,ชัยภูมิ,25541.0,23391.1948,8450.637,6.85530522474,117.281020847
26,48,นครพนม,9430.0,6336.3315,1425.917,1.31925420049,23.1270237964
27,30,นครราชสีมา,15681.0,19834.869,8172.27932,5.65322423079,84.7728746112
28,43,หนองคาย,7223.0,11365.7722,6221.47475,6.33721196812,112.987381103
29,38,บึงกาฬ,8200.0,7527.312,1407.39611,0.941078953235,14.6765075669
30,31,บุรีรัมย์,15942.0,10854.2203,1035.459,0.826912271964,13.421735348
31,44,มหาสารคาม,13823.0,12635.7292,20291.5695,16.8426231528,295.885618484
32,35,ยโสธร,4083.0,3960.5515,415.798,0.293126532628,4.6572045186
33,45,ร้อยเอ็ด,14756.0,12316.46,4725.50425,3.95069344508,64.4447924732
34,42,เลย,13592.0,7503.6095,407.567,0.383977855876,6.88847225454
