﻿_id,province,animal_type,license_type,n_farm,update_date
1,กรุงเทพมหานคร,ไก่,โรงฆ่าสัตว์,13.0,2566-06-12T00:00:00
2,กรุงเทพมหานคร,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
3,กรุงเทพมหานคร,สุกร,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
4,ชัยนาท,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
5,ชัยนาท,สุกร,โรงฆ่าสัตว์,8.0,2566-06-12T00:00:00
6,นนทบุรี,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
7,ปทุมธานี,ไก่,โรงฆ่าสัตว์,10.0,2566-06-12T00:00:00
8,ปทุมธานี,สุกร,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
9,ปทุมธานี,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
10,พระนครศรีอยุธยา,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
11,พระนครศรีอยุธยา,สุกร,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
12,ลพบุรี,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
13,ลพบุรี,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
14,ลพบุรี,สุกร,โรงฆ่าสัตว์,11.0,2566-06-12T00:00:00
15,ลพบุรี,สุกร โค กระบือ,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
16,สระบุรี,ไก่,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
17,สระบุรี,สุกร,โรงฆ่าสัตว์,13.0,2566-06-12T00:00:00
18,สิงห์บุรี,สุกร,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
19,อ่างทอง,ไก่ เป็ด,โรงฆ่าสัตว์,24.0,2566-06-12T00:00:00
20,อ่างทอง,สุกร,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
21,จันทบุรี,ไก่,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
22,จันทบุรี,สุกร,โรงฆ่าสัตว์,9.0,2566-06-12T00:00:00
23,จันทบุรี,สุกร โค กระบือ,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
24,ฉะเชิงเทรา,ไก่,โรงฆ่าสัตว์,27.0,2566-06-12T00:00:00
25,ฉะเชิงเทรา,สุกร,โรงฆ่าสัตว์,26.0,2566-06-12T00:00:00
26,ชลบุรี,ไก่,โรงฆ่าสัตว์,51.0,2566-06-12T00:00:00
27,ชลบุรี,สุกร,โรงฆ่าสัตว์,50.0,2566-06-12T00:00:00
28,ตราด,ไก่,โรงฆ่าสัตว์,11.0,2566-06-12T00:00:00
29,ตราด,สุกร,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
30,นครนายก,ไก่,โรงฆ่าสัตว์,8.0,2566-06-12T00:00:00
31,นครนายก,สุกร,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
32,ปราจีนบุรี,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
33,ปราจีนบุรี,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
34,ปราจีนบุรี,สุกร,โรงฆ่าสัตว์,22.0,2566-06-12T00:00:00
35,ระยอง,ไก่,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
36,ระยอง,สุกร,โรงฆ่าสัตว์,11.0,2566-06-12T00:00:00
37,สมุทรปราการ,ไก่,โรงฆ่าสัตว์,7.0,2566-06-12T00:00:00
38,สมุทรปราการ,สุกร,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
39,สระแก้ว,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
40,สระแก้ว,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
41,สระแก้ว,สุกร,โรงฆ่าสัตว์,31.0,2566-06-12T00:00:00
42,ชัยภูมิ,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
43,ชัยภูมิ,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
44,ชัยภูมิ,สุกร,โรงฆ่าสัตว์,34.0,2566-06-12T00:00:00
45,ชัยภูมิ,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
46,นครราชสีมา,ไก่,โรงฆ่าสัตว์,22.0,2566-06-12T00:00:00
47,นครราชสีมา,ไก่ เป็ด,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
48,นครราชสีมา,สุกร,โรงฆ่าสัตว์,46.0,2566-06-12T00:00:00
49,นครราชสีมา,สุกร โค กระบือ,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
50,บุรีรัมย์,ไก่,โรงฆ่าสัตว์,10.0,2566-06-12T00:00:00
51,บุรีรัมย์,สุกร,โรงฆ่าสัตว์,44.0,2566-06-12T00:00:00
52,บุรีรัมย์,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
53,ยโสธร,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
54,ยโสธร,สุกร,โรงฆ่าสัตว์,10.0,2566-06-12T00:00:00
55,ยโสธร,สุกร โค กระบือ,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
56,ศรีสะเกษ,ไก่,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
57,ศรีสะเกษ,สุกร,โรงฆ่าสัตว์,24.0,2566-06-12T00:00:00
