﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่,Update : 23-05-59
1,"",(ไร่),(ไร่),(ตัน),(กก.),""
2,รวมทั้งประเทศ,685951.0,628935.0,662155.0,1053.0,""
3,ภาคเหนือ,26902.0,23847.0,13109.0,550.0,""
4,ภาคตะวันออกเฉียงเหนือ,1768.0,1193.0,612.0,513.0,""
5,ภาคกลาง,302615.0,280684.0,349239.0,1244.0,""
6,ภาคใต้,354666.0,323211.0,299195.0,926.0,""
7,สุโขทัย,7695.0,6744.0,4148.0,615.0,""
8,แพร่,440.0,190.0,123.0,645.0,""
9,อุตรดิตถ์,18513.0,16811.0,8775.0,522.0,""
10,พิษณุโลก,254.0,102.0,63.0,622.0,""
11,ศรีสะเกษ,1725.0,1150.0,595.0,517.0,""
12,นครราชสีมา,43.0,43.0,17.0,385.0,""
13,นนทบุรี,1538.0,779.0,341.0,438.0,""
14,นครนายก,478.0,119.0,83.0,695.0,""
15,ปราจีนบุรี,2302.0,1654.0,1861.0,1125.0,""
16,ฉะเชิงเทรา,35.0,35.0,27.0,782.0,""
17,จันทบุรี,183551.0,172376.0,217194.0,1260.0,""
18,ตราด,29869.0,27709.0,32752.0,1182.0,""
19,ระยอง,79459.0,73297.0,93527.0,1276.0,""
20,ชลบุรี,631.0,560.0,424.0,758.0,""
21,กาญจนบุรี,349.0,159.0,128.0,803.0,""
22,เพชรบุรี,291.0,121.0,93.0,771.0,""
23,ประจวบคีรีขันธ์,4112.0,3875.0,2809.0,725.0,""
24,ชุมพร,115253.0,111616.0,122778.0,1100.0,""
25,ระนอง,9298.0,9058.0,7636.0,843.0,""
26,สุราษฎร์ธานี,37778.0,30772.0,36096.0,1173.0,""
27,พังงา,7500.0,7200.0,5299.0,736.0,""
28,ภูเก็ต,2520.0,2366.0,1493.0,631.0,""
29,กระบี่,7390.0,7231.0,4700.0,650.0,""
30,ตรัง,4568.0,4294.0,3560.0,829.0,""
31,นครศรีธรรมราช,44247.0,41588.0,41463.0,997.0,""
32,พัทลุง,6083.0,5260.0,3645.0,693.0,""
33,สงขลา,16489.0,13579.0,6369.0,469.0,""
34,สตูล,3968.0,3788.0,3015.0,796.0,""
35,ปัตตานี,10590.0,9501.0,5226.0,550.0,""
36,ยะลา,56281.0,49784.0,40823.0,820.0,""
37,นราธิวาส,32701.0,27174.0,17092.0,629.0,""
