﻿_id,INDICES BY INDUSTRY AND COMMODITY
1,8. Capacity Utilization Rate
2,"(Annual average Year 2016 is the base month,Not seasonally adjusted)"
3,Product
4,""
5,Integrated Index (Seasonally adjusted)
6,Integrated Index (Not seasonally adjusted)
7,TSIC : 10 Manufacture of food products
8,"TSIC : 1012 Slaughtering and production of fresh, chilled or frozen poultry meat"
9,"10120 Slaughtering and production of fresh, chilled or frozen poultry meat"
10,TSIC : 1013 Production of meat and poultry products
11,"10131 Production of dried, salted, and smoked meat and poultry meat"
12,"10132 Manufacture of meat and poultry meat sausages, balls and other similar products"
13,10139 Processing and preserving other meat and poultry meat products
14,"TSIC : 1021 Production of aquatic animals and products from fresh, chilled and frozen aquatic animals"
15,"10211 Production of fish and products from fresh, chilled and frozen fish"
16,"10212 Production of aquatic animals and products from fresh, chilled and frozen aquatic animals (excluding fish)"
17,TSIC : 1022 Production of canned aquatic animals
18,10221 Manufacture of canned fish
19,TSIC : 1029 Manufacture of other processed aquatic animal products
20,10293 Manufacture of fish sauce and aquatic animal products from fermentation
21,TSIC : 1030 Processing and preserving of fruit and vegetables
22,10301 Manufacture of frozen fruit and vegetable
23,10302 Manufacture of canned fruit and vegetable
24,10303 Manufacture of fruit or vegetable juices
25,10304 Perserving of fruit and vegetable: drying and salting
26,10309 Processing and preserving of fruit and vegetables with other methods
27,TSIC : 1041 Manufacture of vegetable oil (excluding palm oil)
28,10411 Manufacture of soy-bean oil
29,10412 Manufacture of rice barn oil
30,10414 Manufacture of coconut oil
31,TSIC : 1042 Manufacture of palm oil
32,10420 Manufacture of palm oil
33,TSIC : 1050 Manufacture of dairy products
34,"10501 Manufacture of fresh liquid milk, pasteurized, sterilized, homogenized and/or ultra heat treated"
35,10502 Manufacture of dried or concentrated milk
36,10503 Manufacture of ice cream and other edible ice such as sorbet
37,10504 manufacture of yoghurt and drinking yoghurt
38,TSIC : 1061 Manufacture of grain mill products
39,10617 Manufacture of grain drink
40,TSIC : 1062 Manufacture of starches and starch products
41,10622 Manufacture of starches from cassava root
42,10629 Manufacture of products from other starches
43,TSIC : 1071 Manufacture of bakery products
44,"10711 Manufacture of bread, cakes, and pastry"
45,10712 Manufacture of biscuits and rusks
46,TSIC : 1072 Manufacture of sugar
47,"TSIC : 1074 Manufacture of macaroni, noodles, and similar products"
48,10743 Manufacture of instant farinaceous products
49,"TSIC : 1076 Manufacture of coffee, tea, and herbal tea"
50,10761 Manufacture of coffee
51,"TSIC : 1077 Manufacture of processed spices, sauces, condiments, and other cooking products"
52,10772 Manufacture of table sauces and condiments
53,10773 Manufacture of soy sauce
54,10774 Manufacture of monsodium glutamate
55,TSIC : 1079 Manufacture of other food products n.e.c.
56,10794 Manufacture of ready to cook and perishable ready meal
57,TSIC : 1080 Manufacture of prepared animal feeds
58,10801 Manufacture of prepared feeds for pets
59,10802 Manufacture of prepared animal feeds
60,TSIC : 11 Manufacture of beverages
61,"TSIC : 1101 Distilling, rectifying and blending of spirits"
62,TSIC : 1103 Manufacture of malt liquors and malt
63,11030 Manufacture of malt liquors and malt
64,TSIC : 1104 Manufacture of soft drinks; production of mineral waters and other bottled
65,11041 Waters
66,11042 Manufacture of soft drinks and sodas
67,"11043 Manufacture of coffee, tea and herb infusion beverage"
68,11044 Manufacture of energetic beverage including electrolite beverage
69,11049 Manufacture of non alcohol beverage
70,TSIC : 12 Manufacture of tobacco products
71,TSIC : 1200 Manufacture of tobacco products
72,12002 Manufacture of cigaretts and cigars
73,TSIC : 13 Manufacture of textiles
74,TSIC : 1311 Preparation and spinning of textile fibres
75,13112 Spinning of natural textile fibres
76,13113 Spinning of man-made fibres
77,TSIC : 1312 Weaving of textiles
78,13121 Waving of textile from natural fibers
79,13122 Weaving of textile from man-made fibers
80,13129 Waving of textile from other fibers
81,TSIC : 14 Manufacture of wearing apparel
82,TSIC : 1411 Manufacture of wearing apparel (except custom tailoring shop)
83,14112 Manufacture of outerwear
84,14113 Manufacture of underwear
85,TSIC : 1430 Manufacture of knitted and crocheted apparel
86,14301 Manufacture of knitted wearing apparel
87,"14302 Manufacture of socks, stocks, tights, and pantyhose"
88,TSIC : 15 Manufacture of leather and related products
89,TSIC : 1511 Tanning and dressing of leather; dressing and dyeing
90,15110 Tanning and dressing of leather; dressing and dyeing
91,"TSIC : 1512 Manufacture of luggage, handbags, and similar products"
92,"15121 Manufacture of luggage, handbags, and similar products"
93,TSIC : 1520 Manufacture of footwear
94,15201 Manufacture of leather footwear
95,15204 Manufacture of sport footwares
96,15209 Manufacture of other footwear
97,TSIC : 17 Manufacture of paper and paper products
98,"TSIC : 1701 Manufacture of pulp, paper and paperboard"
99,17011 Manufacture of pulp
100,17012 Manufacture of paper and paperboard
101,TSIC : 1702 Manufacture of corrugated paper and paperboard
102,17020 Manufacture of corrugated paper and paperboard
103,TSIC : 1709 Manufacture of other articles of paper and paperboard
104,17091 manufacture of household paper products
105,17092 Manufacture of paper stationery
106,TSIC : 19 Manufacture of coke and refined petroleum products
107,TSIC : 1920 Manufacture of refined petroleum products
108,TSIC : 20 Manufacture of chemicals and chemical products
109,TSIC : 2011 Manufacture of basic chemicals
110,20113 Manufacture of other basic inorganic chemicals
111,20114 Manufacture of ethanol and ester
112,TSIC : 2012 Manufacture of fertilizers and nitrogen compounds
113,20121 Manufacture of chemical fertilizer
