﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25650510,2565,19,กข41,สุราษฎร์ธานี,"103,700",2,2565
2,25650510,2565,19,กข31,ราชบุรี,"376,150",1,2565/66
3,25650510,2565,19,กข41,ชัยนาท,"179,850",1,2565/66
4,25650510,2565,19,กข41,กำแพงเพชร,"416,875",1,2565/66
5,25650510,2565,19,กข41,สุราษฎร์ธานี,"515,050",1,2565/66
6,25650510,2565,19,กข49,กำแพงเพชร,"273,900",1,2565/66
7,25650510,2565,19,กข49,สุโขทัย,"281,500",1,2565/66
8,25650510,2565,19,กข61,สุโขทัย,"341,600",1,2565/66
9,25650510,2565,19,กข85,พิษณุโลก,"1,000",1,2565/66
10,25650510,2565,19,กข85,ปัตตานี,"104,925",1,2565/66
11,25650510,2565,19,กข85,นครนายก,25,1,2565/66
12,25650510,2565,19,ชัยนาท 1,นครราชสีมา,"155,175",1,2565/66
13,25650510,2565,19,ชัยนาท 1,ขอนแก่น,211150,1,2565/66
14,25650510,2565,19,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
15,25650510,2565,19,พิษณุโลก 2,พะเยา,"241,250",1,2565/66
16,25650510,2565,19,กข79,พิษณุโลก,"427,050",1,2565/66
17,25650510,2565,19,กข79,พัทลุง,"108,765",1,2565/66
18,25650510,2565,19,กข87,นครสวรรค์,"15,125",1,2565/66
19,25650510,2565,19,พิษณุโลก 80,พิจิตร,"63,900",1,2565/66
20,25650510,2565,19,กข15,นครราชสีมา,"8,200",1,2565/66
21,25650510,2565,19,กข15,พะเยา,"120,875",1,2565/66
22,25650510,2565,19,กข15,อุบลราชธานี,"136,100",1,2565/66
23,25650510,2565,19,กข15,อุดรธานี,"29,700",1,2565/66
24,25650510,2565,19,กข15,สุรินทร์,"6,325",1,2565/66
25,25650510,2565,19,กข15,สกลนคร,488775,1,2565/66
26,25650510,2565,19,กข15,ศรีสะเกษ,"3,075",1,2565/66
27,25650510,2565,19,กข15,บุรีรัมย์,4025,1,2565/66
28,25650510,2565,19,กข15,อำนาจเจริญ,"3,000",1,2565/66
29,25650510,2565,19,ขาวดอกมะลิ 105,พิษณุโลก,"570,725",1,2565/66
30,25650510,2565,19,ขาวดอกมะลิ 105,นครราชสีมา,"463,500",1,2565/66
31,25650510,2565,19,ขาวดอกมะลิ 105,ลำปาง,648775,1,2565/66
32,25650510,2565,19,ขาวดอกมะลิ 105,ลพบุรี,"271,775",1,2565/66
33,25650510,2565,19,ขาวดอกมะลิ 105,เชียงใหม่,450,1,2565/66
34,25650510,2565,19,ขาวดอกมะลิ 105,พะเยา,"45,500",1,2565/66
35,25650510,2565,19,ขาวดอกมะลิ 105,กำแพงเพชร,"21,250",1,2565/66
36,25650510,2565,19,ขาวดอกมะลิ 105,อุบลราชธานี,"163,125",1,2565/66
37,25650510,2565,19,ขาวดอกมะลิ 105,ร้อยเอ็ด,"968,150",1,2565/66
38,25650510,2565,19,ขาวดอกมะลิ 105,อุดรธานี,"422,025",1,2565/66
39,25650510,2565,19,ขาวดอกมะลิ 105,กาฬสินธุ์,"978,175",1,2565/66
40,25650510,2565,19,ขาวดอกมะลิ 105,แพร่,"86,850",1,2565/66
41,25650510,2565,19,ขาวดอกมะลิ 105,นครสวรรค์,"500,025",1,2565/66
42,25650510,2565,19,ขาวดอกมะลิ 105,สุรินทร์,"1,396,150",1,2565/66
43,25650510,2565,19,ขาวดอกมะลิ 105,ขอนแก่น,"1,133,525",1,2565/66
44,25650510,2565,19,ขาวดอกมะลิ 105,สกลนคร,"524,525",1,2565/66
45,25650510,2565,19,ขาวดอกมะลิ 105,ชลบุรี,"2,025",1,2565/66
46,25650510,2565,19,ขาวดอกมะลิ 105,ศรีสะเกษ,"655,875",1,2565/66
47,25650510,2565,19,ขาวดอกมะลิ 105,บึงกาฬ,"886,125",1,2565/66
48,25650510,2565,19,ขาวดอกมะลิ 105,นครนายก,"861,250",1,2565/66
49,25650510,2565,19,ขาวดอกมะลิ 105,บุรีรัมย์,"468,350",1,2565/66
