﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิตต่อไร่
1,"",(ไร่),(ไร่),(ตัน),(กิโลกรัม)
2,รวมทั้งประเทศ,122191.0,119099.0,46552.0,391.0
3,ภาคเหนือ,110866.0,109756.0,45034.0,410.0
4,ภาคตะวันออกเฉียงเหนือ,2764.0,1780.0,673.0,378.0
5,ภาคกลาง,8561.0,7563.0,845.0,112.0
6,เชียงราย,19316.0,19316.0,5408.0,280.0
7,พะเยา,15595.0,15095.0,7956.0,529.0
8,ลำปาง,2428.0,2420.0,770.0,318.0
9,เชียงใหม่,52982.0,52982.0,25349.0,478.0
10,แม่ฮ่องสอน,237.0,237.0,71.0,298.0
11,แพร่,394.0,394.0,95.0,241.0
12,น่าน,19196.0,18617.0,5060.0,272.0
13,เพชรบูรณ์,718.0,695.0,325.0,468.0
14,เลย,586.0,494.0,114.0,231.0
15,หนองคาย,88.0,25.0,4.0,160.0
16,นครพนม,1732.0,907.0,365.0,402.0
17,ชัยภูมิ,32.0,32.0,8.0,250.0
18,นครราชสีมา,326.0,322.0,182.0,565.0
19,จันทบุรี,2521.0,1553.0,845.0,544.0
20,กาญจนบุรี,138.0,138.0,0.0,0.0
21,ราชบุรี,289.0,259.0,0.0,0.0
22,สมุทรสงคราม,5613.0,5613.0,0.0,0.0
23,หมายเหตุ:  ปรับแก้ข้อมูลตามมติคณะทำงานพัฒนาคุณภาพข้อมูลด้านพืช ระดับภาค,"","","",""
24,ราชบุรี,357.0,342.0,5.0,15.0
25,สมุทรสงคราม,9268.0,8719.0,0.0,0.0
26,หมายเหตุ: ปรับแก้ข้อมูลตามมติคณะทำงานพัฒนาคุณภาพข้อมูลด้านพืช ระดับภาค,"","","",""
