﻿_id,จังหวัด,จำนวน (ราย)
1,สมข. 1  จังหวัดแพร่,1987
2,ศมม. แพร่,433
3,ศมม. น่าน,1016
4,ศมม. ตาก,397
5,ศมม. เชียงใหม่,141
6,สมข. 2 จังหวัดอุดรธานี,3170
7,ศมม. อุดรธานี,1136
8,ศมม. เลย,856
9,ศมม. หนองคาย,174
10,ศมม. สกลนคร,1004
11,สมข. 3 จังหวัดขอนแก่น,4365
12,ศมม. ขอนแก่น,2200
13,ศมม. ชัยภูมิ,1200
14,ศมม. ร้อยเอ็ด,848
15,ศมม. มุกดาหาร,117
16,สมข. 4 จังหวัดนครราชสีมา,6217
17,ศมม. นครราชสีมา,817
18,ศมม. บุรีรัมย์,3134
19,ศมม. สุรินทร์,1875
20,ศมม. สระบุรี,314
21,นสม. สระแก้ว,77
22,สมข. 5 จังหวัดชุมพร,282
23,ศมม. ชุมพร,76
24,ศมม. นราธิวาส,72
25,ศมม. กาญจนบุรี,122
26,นสม. ตรัง,12
27,สมข. 6 จังหวัดศรีสะเกษ,7553
28,ศมม. ศรีสะเกษ,6425
29,ศมม. อุบลราชธานี,1128
