﻿_id,ภาค/จังหวัด,ปริมาณ,มี.ค.,เม.ย.,พ.ค.,มิ.ย.,ก.ค.,ส.ค.45,ร้อยละ/ตัน
1,รวมทั้งประเทศ,ร้อยละ,0.1600000000000000033306690738754696212708950042724609375,4.55999999999999960920149533194489777088165283203125,76.4899999999999948840923025272786617279052734375,18.589999999999999857891452847979962825775146484375,0.200000000000000011102230246251565404236316680908203125,0.0,100
2,"",ปริมาณ,88,2424,40672,9886,105,0.0,53175
3,ภาคเหนือ,ร้อยละ,0,4.53000000000000024868995751603506505489349365234375,76.7699999999999960209606797434389591217041015625,18.510000000000001563194018672220408916473388671875,0.190000000000000002220446049250313080847263336181640625,0.0,100
4,"",ปริมาณ,0,2194,37157,8957,90,0.0,48398
5,ภาคตะวันออกเฉียงเหนือ,ร้อยละ,0,2.3300000000000000710542735760100185871124267578125,88.06999999999999317878973670303821563720703125,8.8499999999999996447286321199499070644378662109375,0.75,0.0,100
6,"",ปริมาณ,0,47,1772,178,15,0.0,2012
7,ภาคกลาง,ร้อยละ,3.180000000000000159872115546022541821002960205078125,6.62000000000000010658141036401502788066864013671875,63.03999999999999914734871708787977695465087890625,27.160000000000000142108547152020037174224853515625,0,0.0,100
8,"",ปริมาณ,88,183,1743,751,0,0.0,2765
9,เชียงราย,ร้อยละ,0,0.1499999999999999944488848768742172978818416595458984375,95.68000000000000682121026329696178436279296875,4.1699999999999999289457264239899814128875732421875,0,0.0,100
10,"",ปริมาณ,0,21,13448,586,0,0.0,14055
11,พะเยา,ร้อยละ,0,1.5,77.0100000000000051159076974727213382720947265625,21.489999999999998436805981327779591083526611328125,0,0.0,100
12,"",ปริมาณ,,132,6789,1894,0,0.0,8815
13,ลำปาง,ร้อยละ,0,0,78.6099999999999994315658113919198513031005859375,21.3900000000000005684341886080801486968994140625,0,0.0,100
14,"",ปริมาณ,0,0,463,126,0,0.0,589
15,เชียงใหม่,ร้อยละ,0,1.37000000000000010658141036401502788066864013671875,67.18999999999999772626324556767940521240234375,31.440000000000001278976924368180334568023681640625,0,0.0,100
16,"",ปริมาณ,0,263,12825,6001,0,0.0,19089
17,แม่ฮ่องสอน,ร้อยละ,0,0,77.7900000000000062527760746888816356658935546875,22.21000000000000085265128291212022304534912109375,0,0.0,100
18,"",ปริมาณ,0,0,620,177,0,0.0,797
19,ตาก,ร้อยละ,0,0,100,0,0,0.0,100
20,"",ปริมาณ,0,0,24,0,0,0.0,24
21,แพร่,ร้อยละ,0,0,100,0,0,0.0,100
22,"",ปริมาณ,0,0,203,0,0,0.0,203
23,น่าน,ร้อยละ,0,40.61999999999999744204615126363933086395263671875,59.38000000000000255795384873636066913604736328125,0,0,0.0,100
24,"",ปริมาณ,0,1762,2576,0,0,0.0,4338
25,เพชรบูรณ์,ร้อยละ,0,3.279999999999999804600747665972448885440826416015625,42.8299999999999982946974341757595539093017578125,35.4500000000000028421709430404007434844970703125,18.440000000000001278976924368180334568023681640625,0.0,100
26,"",ปริมาณ,0,16,209,173,90,0.0,488
27,เลย,ร้อยละ,0,2.930000000000000159872115546022541821002960205078125,97.06999999999999317878973670303821563720703125,0,0,0.0,100
28,"",ปริมาณ,0,45,1490,0,0,0.0,1535
29,อุดรธานี,ร้อยละ,0,20,80,0,0,0.0,100
30,"",ปริมาณ,0,2,8,0,0,0.0,10
31,หนองคาย,ร้อยละ,0,0,17.64999999999999857891452847979962825775146484375,82.349999999999994315658113919198513031005859375,0,0.0,100
32,"",ปริมาณ,0,0,3,14,0,"",17
33,ชัยภูมิ,ร้อยละ,0,0,70.2099999999999937472239253111183643341064453125,28.370000000000000994759830064140260219573974609375,1.4199999999999999289457264239899814128875732421875,0.0,100
34,"",ปริมาณ,0,0,99,40,2,"",141
35,นครราชสีมา,ร้อยละ,0,0,55.659999999999996589394868351519107818603515625,40.13000000000000255795384873636066913604736328125,4.20999999999999996447286321199499070644378662109375,0.0,100
36,"",ปริมาณ,0,0,172,124,13,0.0,309
37,ปราจีนบุรี,ร้อยละ,0,0,100,0,0,0.0,100
38,"",ปริมาณ,0,0,15,0,0,0.0,15
39,จันทบุรี,ร้อยละ,0,3.2400000000000002131628207280300557613372802734375,67.409999999999996589394868351519107818603515625,29.35000000000000142108547152020037174224853515625,0,0.0,100
40,"",ปริมาณ,0,83,1725,751,0,0.0,2559
41,กาญจนบุรี,ร้อยละ,0,92.31000000000000227373675443232059478759765625,7.69000000000000039079850466805510222911834716796875,0,0,0.0,100
42,"",ปริมาณ,0,24,2,0,,0.0,26
43,ราชบุรี,ร้อยละ,0,94.1200000000000045474735088646411895751953125,5.87999999999999989341858963598497211933135986328125,0,0,0.0,100
44,"",ปริมาณ,0,16,1,0,0,0.0,17
45,สมุทรสงคราม,ร้อยละ,59.46000000000000085265128291212022304534912109375,40.53999999999999914734871708787977695465087890625,0,0,0,0.0,100
46,"",ปริมาณ,88,60,0,0,0,0.0,148
