﻿_id,รวมทั้งประเทศ/,เนื้อที่ยืนต้น (ไร่),เนื้อที่ให้ผล (ไร่),ผลผลิต (ตัน),ผลผลิตต่อไร่ (กก.)
1,ภาค/จังหวัด,,,,
2,รวมทั้งประเทศ,1183628.25,1099859.5,1039240,945
3,ภาคเหนือ,871231,842124,625759,743
4,ภาคตะวันออกเฉียงเหนือ,31363.25,29878.5,17564,588
5,ภาคกลาง,281034,227857,395917,1738
6,เชียงราย,137410,131356,63315,482
7,พะเยา,58159,56020,31347,560
8,ลำปาง,19455,19218,5445,283
9,ลำพูน,270125,269333,228352,848
10,เชียงใหม่,312985,297443,254219,855
11,แม่ฮ่องสอน,894,894,543,607
12,ตาก,18394,17926,11459,639
13,กำแพงเพชร,6956,6016,2848,473
14,สุโขทัย,1320,1306,572,438
15,แพร่,4722,4582,1420,310
16,น่าน,35700,32939,24279,737
17,อุตรดิตถ์,2300,2290,663,289
18,พิษณุโลก,2811,2801,1297,463
19,เลย,20533,19900,13768,692
20,หนองบัวลำภู,2419,2186,597,273
21,อุดรธานี,1317,1317,268,203
22,หนองคาย,953,819,432,527
23,บึงกาฬ,99,61,31,508
24,ยโสธร,259,255,102,400
25,อุบลราชธานี,1094,990,468,473
26,ศรีสะเกษ,1230,1166,496,425
27,ชัยภูมิ,1929.25,1788.5,802,448
28,นครราชสีมา,1530,1396,600,430
29,สุพรรณบุรี,578,548,414,755
30,ฉะเชิงเทรา,1717,1061,593,559
31,สระแก้ว,55559,31372,37318,1190
32,จันทบุรี,209242,183294,344370,1879
33,ตราด,3773,2566,3202,1248
34,ระยอง,2011,1669,1585,950
35,ชลบุรี,384,384,331,862
36,สมุทรสาคร,2298,2174,2841,1307
37,นครปฐม,1441,1172,1414,1206
38,ราชบุรี,3900,3488,3719,1066
39,ประจวบคีรีขันธ์,131,129,130,1008
