﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983.0,245.42,245.42,3880.24,15810.5
3,1984.0,244.69,244.69,3867.79,15807.2
4,1985.0,243.95,243.95,3658.19,14995.9
5,1986.0,233.44,233.44,3544.67,15184.8
6,1987.0,232.8,232.8,3339.39,14344.4
7,1988.0,231.91,231.91,3277.31,14131.7
8,1989.0,226.38,226.38,3320.11,14665.8
9,1990.0,231.12,231.12,3215.63,13913.5
10,1991.0,230.63,230.63,3310.42,14354.1
11,1992.0,230.9,230.9,3360.56,14554.5
12,1993.0,231.9,231.9,3419.22,14744.5
13,1994.0,236.03,236.03,3520.54,14915.5
14,1995.0,234.79,234.79,3539.07,15073.5
15,1996.0,236.74,236.74,3618.83,15286.1
16,1997.0,238.45,238.45,3674.5,15410.2
17,1998.0,239.43,239.43,3710.56,15497.3
18,1999.0,236.51,236.51,3778.14,15974.7
19,2000.0,239.25,239.25,3822.19,15976.0
20,2001.0,241.22,241.22,3873.04,16055.9
21,2002.0,246.76,246.76,3924.81,15905.1
22,2003.0,250.7,250.7,4015.25,16016.4
23,2004.0,245.77,245.77,3815.65,15525.5
24,2005.0,260.76,260.76,4015.66,15400.1
25,2006.0,265.66,265.66,4313.33,16236.5
26,2007.0,268.58,268.58,4361.57,16239.4
27,2008.0,270.42,270.42,4409.01,16304.2
28,2009.0,275.31,275.31,4506.39,16368.2
29,2010.0,278.73,278.73,4565.32,16378.8
30,2011.0,275.58,275.58,4513.67,16378.6
31,2012.0,280.6,280.6,4574.11,16301.1
32,2013.0,285.7,285.7,4602.08,16108.2
33,2014.0,291.65,291.65,4689.92,16080.6
34,2015.0,290.26,290.26,4788.43,16497.2
35,2016.0,292.47,292.47,4821.43,16485.4
36,2017.0,294.9,294.9,4873.14,16524.8
37,2018.0,297.41,297.41,4926.0,16563.0
38,Recently data report generated:2020-10-27 ,"","","",""
