﻿_id,month,year_th,year,province,shrimp_type,production,unit,data_date
1,1,2565,2022,กระบี่,กุ้งกุลาดำ,311.91,ตัน,2023-01-25T00:00:00
2,1,2565,2022,จันทบุรี,กุ้งกุลาดำ,50.64,ตัน,2023-01-25T00:00:00
3,1,2565,2022,ฉะเชิงเทรา,กุ้งกุลาดำ,158.79,ตัน,2023-01-25T00:00:00
4,1,2565,2022,ชุมพร,กุ้งกุลาดำ,93.43,ตัน,2023-01-25T00:00:00
5,1,2565,2022,ตรัง,กุ้งกุลาดำ,138.55,ตัน,2023-01-25T00:00:00
6,1,2565,2022,ตราด,กุ้งกุลาดำ,4.0,ตัน,2023-01-25T00:00:00
7,1,2565,2022,นครปฐม,กุ้งกุลาดำ,0.75,ตัน,2023-01-25T00:00:00
8,1,2565,2022,นครศรีธรรมราช,กุ้งกุลาดำ,3.5,ตัน,2023-01-25T00:00:00
9,1,2565,2022,นราธิวาส,กุ้งกุลาดำ,5.3,ตัน,2023-01-25T00:00:00
10,1,2565,2022,ปทุมธานี,กุ้งกุลาดำ,9.6,ตัน,2023-01-25T00:00:00
11,1,2565,2022,ประจวบคีรีขันธ์,กุ้งกุลาดำ,17.55,ตัน,2023-01-25T00:00:00
12,1,2565,2022,ปัตตานี,กุ้งกุลาดำ,1.3,ตัน,2023-01-25T00:00:00
13,1,2565,2022,พังงา,กุ้งกุลาดำ,195.02,ตัน,2023-01-25T00:00:00
14,1,2565,2022,ภูเก็ต,กุ้งกุลาดำ,85.01,ตัน,2023-01-25T00:00:00
15,1,2565,2022,ระนอง,กุ้งกุลาดำ,75.96,ตัน,2023-01-25T00:00:00
16,1,2565,2022,ระยอง,กุ้งกุลาดำ,21.99,ตัน,2023-01-25T00:00:00
17,1,2565,2022,สงขลา,กุ้งกุลาดำ,29.71,ตัน,2023-01-25T00:00:00
18,1,2565,2022,สตูล,กุ้งกุลาดำ,54.75,ตัน,2023-01-25T00:00:00
19,1,2565,2022,สุราษฎร์ธานี,กุ้งกุลาดำ,122.03,ตัน,2023-01-25T00:00:00
20,1,2565,2022,เพชรบุรี,กุ้งกุลาดำ,26.76,ตัน,2023-01-25T00:00:00
21,10,2565,2022,กระบี่,กุ้งกุลาดำ,226.56,ตัน,2023-01-25T00:00:00
22,10,2565,2022,กระบี่,กุ้งขาว,867.18,ตัน,2023-01-25T00:00:00
23,10,2565,2022,กรุงเทพมหานคร,กุ้งกุลาดำ,0.24,ตัน,2023-01-25T00:00:00
24,10,2565,2022,กรุงเทพมหานคร,กุ้งขาว,5.19,ตัน,2023-01-25T00:00:00
25,10,2565,2022,กาญจนบุรี,กุ้งขาว,15.95,ตัน,2023-01-25T00:00:00
26,10,2565,2022,จันทบุรี,กุ้งกุลาดำ,148.93,ตัน,2023-01-25T00:00:00
27,10,2565,2022,จันทบุรี,กุ้งขาว,1430.03,ตัน,2023-01-25T00:00:00
28,10,2565,2022,ฉะเชิงเทรา,กุ้งกุลาดำ,39.7,ตัน,2023-01-25T00:00:00
