﻿_id,ลำดับที่,จังหวัด,ครัวเรือนเกษตรกร
1,ประเทศไทย,""," 6,813,995 "
2,1,กรุงเทพมหานคร," 30,342 "
3,2,กระบี่," 53,244 "
4,3,กาญจนบุรี," 73,934 "
5,4,กาฬสินธุ์," 161,117 "
6,5,กำแพงเพชร," 92,528 "
7,6,ขอนแก่น," 225,901 "
8,7,จันทบุรี," 45,689 "
9,8,ฉะเชิงเทรา," 46,755 "
10,9,ชลบุรี," 37,257 "
11,10,ชัยนาท," 36,880 "
12,11,ชัยภูมิ," 179,769 "
13,12,ชุมพร," 85,413 "
14,13,เชียงราย," 152,754 "
15,14,เชียงใหม่," 173,091 "
16,15,ตรัง," 78,247 "
17,16,ตราด," 18,100 "
18,17,ตาก," 63,518 "
19,18,นครนายก," 22,272 "
20,19,นครปฐม," 49,020 "
21,20,นครพนม," 124,094 "
22,21,นครราชสีมา," 284,304 "
23,22,นครศรีธรรมราช," 196,079 "
24,23,นครสวรรค์," 122,091 "
25,24,นนทบุรี," 15,990 "
26,25,นราธิวาส," 84,781 "
27,26,น่าน," 84,883 "
28,27,บึงกาฬ," 62,803 "
29,28,บุรีรัมย์," 217,141 "
30,29,ปทุมธานี," 23,252 "
31,30,ประจวบคีรีขันธ์," 43,762 "
32,31,ปราจีนบุรี," 37,409 "
33,32,ปัตตานี," 90,736 "
34,33,พระนครศรีอยุธยา," 36,438 "
35,34,พะเยา," 76,035 "
36,35,พังงา," 36,168 "
37,36,พัทลุง," 84,474 "
38,37,พิจิตร," 74,071 "
39,38,พิษณุโลก," 90,194 "
40,39,เพชรบุรี," 30,918 "
41,40,เพชรบูรณ์," 110,855 "
42,41,แพร่," 70,115 "
43,42,ภูเก็ต," 7,902 "
44,43,มหาสารคาม," 164,536 "
45,44,มุกดาหาร," 59,464 "
46,45,แม่ฮ่องสอน," 43,873 "
47,46,ยโสธร," 92,389 "
48,47,ยะลา," 59,841 "
49,48,ร้อยเอ็ด," 219,661 "
50,49,ระนอง," 23,870 "
51,50,ระยอง," 33,432 "
52,51,ราชบุรี," 55,137 "
53,52,ลพบุรี," 63,624 "
54,53,ลำปาง," 124,627 "
55,54,ลำพูน," 60,286 "
56,55,เลย," 100,614 "
57,56,ศรีสะเกษ," 233,191 "
58,57,สกลนคร," 192,710 "
59,58,สงขลา," 133,375 "
60,59,สตูล," 44,140 "
61,60,สมุทรปราการ," 13,746 "
62,61,สมุทรสงคราม," 11,458 "
63,62,สมุทรสาคร," 10,871 "
64,63,สระแก้ว," 57,835 "
65,64,สระบุรี," 29,500 "
66,65,สิงห์บุรี," 20,488 "
67,66,สุโขทัย," 91,260 "
68,67,สุพรรณบุรี," 77,613 "
69,68,สุราษฎร์ธานี," 134,766 "
70,69,สุรินทร์," 201,904 "
71,70,หนองคาย," 59,305 "
72,71,หนองบัวลำภู," 70,302 "
73,72,อ่างทอง," 32,349 "
74,73,อำนาจเจริญ," 69,339 "
75,74,อุดรธานี," 197,456 "
76,75,อุตรดิตถ์," 62,907 "
77,76,อุทัยธานี," 48,474 "
78,77,อุบลราชธานี," 289,326 "
79,หมายเหตุ :,ที่มา หนังสือ Farmer Map 2559,""
80,"",อ้างอิง ฐานข้อมูลทะเบียนเกษตรกร ณ วันที่ 30 เมษายน 2560,""
81,"",ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร กรมส่งเสริมการเกษตร,""
82,"",http://www.aiu.doae.go.th,""
