﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983.0,5611.0,N/A,14743.0,2627.52
3,1984.0,5675.0,N/A,15505.6,2732.26
4,1985.0,5718.0,N/A,15859.0,2773.52
5,1986.0,5703.0,N/A,16003.0,2806.07
6,1987.0,5603.0,N/A,15103.0,2695.52
7,1988.0,5711.0,N/A,17000.0,2976.71
8,1989.0,5911.0,N/A,18996.0,3213.67
9,1990.0,6043.0,N/A,19225.0,3181.37
10,1991.0,6303.0,N/A,19622.0,3113.12
11,1992.0,6475.0,N/A,21590.0,3334.36
12,1993.0,6559.4,N/A,22836.5,3481.49
13,1994.0,6598.6,N/A,23528.2,3565.64
14,1995.0,6765.6,N/A,24963.7,3689.8
15,1996.0,7003.8,N/A,26396.7,3768.91
16,1997.0,7099.7,N/A,27523.9,3876.77
17,1998.0,7362.7,N/A,29145.5,3958.53
18,1999.0,7653.6,N/A,31393.8,4101.83
19,2000.0,7666.3,N/A,32529.5,4243.18
20,2001.0,7492.7,N/A,32108.4,4285.29
21,2002.0,7504.3,N/A,34447.2,4590.33
22,2003.0,7452.2,N/A,34568.9,4638.75
23,2004.0,7445.0,N/A,36149.0,4855.47
24,2005.0,7326.0,N/A,35791.0,4885.48
25,2006.0,7324.8,N/A,35849.5,4894.26
26,2007.0,7180.7,N/A,35917.9,5002.01
27,2008.0,7400.2,N/A,38729.8,5233.62
28,2009.0,7440.1,N/A,38895.5,5227.82
29,2010.0,7489.4,N/A,40005.6,5341.63
30,2011.0,7651.4,N/A,42324.4,5531.59
31,2012.0,7745.9,N/A,43400.4,5603.02
32,2013.0,7899.4,N/A,44076.1,5579.68
33,2014.0,7813.3,N/A,44975.0,5756.21
34,2015.0,7828.21,N/A,45091.07,5759.72
35,2016.0,7736.88,N/A,43165.42,5578.98
36,2017.0,7705.06,N/A,42738.84,5546.87
37,2018.0,7570.44,N/A,43978.9,5809.12
38,"Note : N/A refer to not applicable, not available and no answer","","","",""
39,"","",Recently data report generated:2020-10-28,"",""
