﻿_id,SS_ID,SS_NAME_T,SS_NAME_E,PROVINCE_T,PROVINCE_E,SS_CODE
1,M_001,ตะกอนโคลนทะเล,Marine Mud Sediment,กรุงเทพมหานคร,Bangkok,M
2,M_002,ตะกอนโคลนทะเล,Marine Mud Sediment,ฉะเชิงเทรา,Chachoengsao,M
3,sM_001,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
4,sM_002,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
5,sM_003,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
6,sM_004,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
7,sM_005,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
8,sM_006,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
9,sM_007,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
10,sM_008,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
11,sM_009,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
12,S_001,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
13,S_002,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
14,S_003,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
15,S_004,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
16,S_005,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
17,S_006,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
18,S_007,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
19,S_008,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
20,S_009,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
21,S_010,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
22,S_011,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
23,S_012,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
24,S_013,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
25,M_003,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
26,M_004,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
27,M_005,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
28,M_006,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
29,mS_001,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
30,mS_002,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
31,mS_003,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
32,mS_004,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
33,mS_005,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
34,mS_006,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
35,mS_007,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
36,mS_008,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
37,mS_009,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
38,mS_010,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
39,mS_011,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
40,mS_012,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
41,mS_013,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
42,mS_014,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
43,mS_015,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
44,sM_010,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชลบุรี,Chonburi,sM
45,sM_011,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชลบุรี,Chonburi,sM
