﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,759660.3000,2565-09-01T00:00:00
2,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,92893.6500,2565-09-01T00:00:00
3,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,7743030.0000,2565-09-01T00:00:00
4,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,485131.3000,2565-09-01T00:00:00
5,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,2687650.6800,2565-09-01T00:00:00
6,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,8848945.5200,2565-09-01T00:00:00
7,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,34241746.9100,2565-09-01T00:00:00
8,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,68267.0000,2565-09-01T00:00:00
9,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,23040.0000,2565-09-01T00:00:00
10,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,19200.0000,2565-09-01T00:00:00
11,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,11924961836.4300,2565-09-01T00:00:00
12,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,83762447.8400,2565-09-01T00:00:00
13,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,13144817681.8500,2565-09-01T00:00:00
