﻿_id,Sericulture Center,gender,age range,occupation,satisfaction
1,น่าน,หญิง,20-30,รับจ้างทั่วไป,มาก
2,น่าน,หญิง,20-30,รับราชการ/รัฐวิสากิจ,มาก
3,น่าน,ชาย,20-30,เกษตรกร,มาก
4,น่าน,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
5,น่าน,หญิง,20-30,พนักงานบริษัท,มาก
6,น่าน,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
7,น่าน,หญิง,20-30,พนักงานบริษัท,มากที่สุด
8,น่าน,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
9,น่าน,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
10,น่าน,หญิง,20-30,พนักงานบริษัท,มากที่สุด
11,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
12,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
13,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
14,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
15,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
16,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
17,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
18,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
19,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
20,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
21,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
22,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
23,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
24,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มาก
25,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มาก
26,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
27,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
28,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
29,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
30,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
31,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
32,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
33,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
34,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
35,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
36,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
37,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
38,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
39,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
40,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
41,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
42,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
43,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
44,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
45,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
46,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
47,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
48,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
49,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
50,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
51,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
52,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
53,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
54,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
55,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
56,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
57,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
58,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
59,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
60,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
61,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
62,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
63,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
64,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
65,ศรีสะเกษ,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
