﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,"",(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,656486.0,577189.0,569311.0,986.0
3,ภาคเหนือ,28717.0,24820.0,15924.0,642.0
4,ภาคตะวันออกเฉียงเหนือ,2042.0,1294.0,1160.0,896.0
5,ภาคกลาง,289057.0,253517.0,329177.0,1298.0
6,ภาคใต้,336670.0,297558.0,223050.0,750.0
7,สุโขทัย,8259.0,6892.0,4687.0,680.0
8,แพร่,678.0,435.0,320.0,736.0
9,อุตรดิตถ์,19345.0,17257.0,10751.0,623.0
10,พิษณุโลก,435.0,236.0,166.0,703.0
11,ศรีสะเกษ,1923.0,1256.0,1140.0,908.0
12,นครราชสีมา,119.0,38.0,20.0,526.0
13,นนทบุรี,1266.0,10.0,1.0,54.0
14,นครนายก,710.0,382.0,257.0,673.0
15,ปราจีนบุรี,2538.0,2173.0,2229.0,1026.0
16,จันทบุรี,185662.0,166584.0,223889.0,1344.0
17,ตราด,25708.0,20941.0,25736.0,1229.0
18,ระยอง,67521.0,59013.0,72881.0,1235.0
19,ชลบุรี,261.0,228.0,194.0,851.0
20,กาญจนบุรี,708.0,343.0,269.0,784.0
21,เพชรบุรี,596.0,280.0,183.0,654.0
22,ประจวบคีรีขันธ์,4087.0,3563.0,3538.0,993.0
23,ชุมพร,124620.0,108494.0,127046.0,1171.0
24,ระนอง,11795.0,9013.0,5858.0,650.0
25,สุราษฎร์ธานี,30154.0,24970.0,32012.0,1282.0
26,พังงา,7352.0,7173.0,3651.0,509.0
27,ภูเก็ต,2505.0,2246.0,815.0,363.0
28,กระบี่,2740.0,2618.0,1121.0,428.0
29,ตรัง,2494.0,2149.0,1191.0,554.0
30,นครศรีธรรมราช,42141.0,38328.0,21080.0,550.0
31,พัทลุง,4326.0,3587.0,990.0,276.0
32,สงขลา,15733.0,14920.0,3581.0,240.0
33,สตูล,3707.0,2315.0,1259.0,544.0
34,ปัตตานี,9243.0,8591.0,180.0,21.0
35,ยะลา,47159.0,44679.0,18229.0,408.0
36,นราธิวาส,32701.0,28475.0,6037.0,212.0
37,ที่มา : คณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคตะวันออก ปี 2558  วันที่ 8 เม.ย.58,"","","",""
38,       : คณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคใต้ ปี 2558  วันที่ 26 ส.ค.58,"","","",""
