﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983.0,10622.0,9162.47,35303.11,3853.01
3,1984.0,10066.0,9763.58,38136.45,3905.99
4,1985.0,9782.0,9902.29,39032.95,3941.81
5,1986.0,10381.0,9988.45,39726.76,3977.27
6,1987.0,9824.0,9922.59,40078.2,4039.08
7,1988.0,10752.0,10140.16,41676.17,4110.01
8,1989.0,10030.0,10531.21,44725.58,4246.96
9,1990.0,10065.0,10502.36,45178.75,4301.77
10,1991.0,11245.0,10281.52,44688.25,4346.46
11,1992.0,11669.0,11103.32,48240.01,4344.65
12,1993.0,10614.0,11012.78,48181.09,4375.02
13,1994.0,10634.0,10733.83,46641.52,4345.28
14,1995.0,12483.0,11438.76,49744.14,4349.0
15,1996.0,11799.0,11569.73,51101.51,4417.0
16,1997.0,10106.0,11140.59,49377.05,4432.0
17,1998.0,13436.0,11730.33,49236.69,4197.0
18,1999.0,11966.0,11963.2,50866.39,4252.0
19,2000.0,11383.0,11793.48,51898.85,4401.0
20,2001.0,11348.0,11500.0,50460.78,4388.0
21,2002.0,10650.0,11521.17,51489.69,4469.0
22,2003.0,12365.0,11488.03,52137.6,4538.0
23,2004.0,11520.0,11922.97,54088.47,4536.49
24,2005.0,12426.0,11839.06,54151.1,4573.94
25,2006.0,11780.0,11786.43,54454.94,4620.14
26,2007.0,13544.0,12147.64,57157.44,4705.23
27,2008.0,12960.0,12327.43,60325.93,4893.64
28,2009.0,12497.0,12883.58,64398.89,4998.53
29,2010.0,14162.0,13253.45,66469.39,5015.25
30,2011.0,13243.0,13203.64,65756.9,4980.21
31,2012.0,13603.0,13445.52,69056.13,5135.99
32,2013.0,13928.0,13835.25,71279.71,5152.04
33,2014.0,13736.0,13797.31,70846.47,5134.8
34,2015.0,14011.39,14116.64,75397.84,5341.0
35,2016.0,16664.65,15156.17,79354.77,5236.0
36,2017.0,15540.28,15712.02,81148.59,5165.0
37,2018.0,10726.4,10990.01,57377.13,5220.85
38,Recently data report generated:2020-10-28 ,"","","",""
