﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,"",(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,730007.0,620571.0,672930.0,1084.0
3,ภาคเหนือ,40815.0,35958.0,22771.0,633.0
4,ภาคตะวันออก/เหนือ,3228.0,2343.0,2416.0,1031.0
5,ภาคกลาง,293490.0,250214.0,354431.0,1417.0
6,ภาคใต้,392474.0,332056.0,293312.0,883.0
7,สุโขทัย,6001.0,4739.0,3877.0,818.0
8,แพร่,578.0,343.0,250.0,729.0
9,อุตรดิตถ์,33308.0,30300.0,18272.0,603.0
10,พิษณุโลก,928.0,576.0,372.0,646.0
11,อุบลราชธานี,256.0,109.0,65.0,596.0
12,ศรีสะเกษ,2593.0,2129.0,2304.0,1082.0
13,กาฬสินธุ์,3.0,0.0,0.0,0.0
14,นครราชสีมา,376.0,105.0,47.0,448.0
15,นนทบุรี,2196.0,10.0,0.0,0.0
16,นครนายก,788.0,567.0,451.0,795.0
17,ปราจีนบุรี,1820.0,1543.0,1423.0,922.0
18,จันทบุรี,192591.0,167504.0,243263.0,1452.0
19,ตราด,26988.0,21507.0,29784.0,1385.0
20,ระยอง,63095.0,54840.0,75731.0,1381.0
21,ชลบุรี,196.0,140.0,160.0,1143.0
22,กาญจนบุรี,965.0,348.0,260.0,747.0
23,เพชรบุรี,671.0,372.0,247.0,664.0
24,ประจวบคีรีขันธ์,4180.0,3383.0,3112.0,920.0
25,ชุมพร,158079.0,125437.0,151141.0,1205.0
26,ระนอง,33698.0,29260.0,22186.0,758.0
27,สุราษฏร์ธานี,31079.0,23580.0,29314.0,1243.0
28,พังงา,7078.0,6972.0,3370.0,483.0
29,ภูเก็ต,2357.0,2143.0,851.0,397.0
30,กระบี่,2819.0,2613.0,1077.0,412.0
31,ตรัง,2412.0,2208.0,1150.0,521.0
32,นครศรีธรรมราช,43522.0,38298.0,33392.0,872.0
33,พัทลุง,3534.0,3274.0,985.0,301.0
34,สงขลา,15202.0,14879.0,4851.0,326.0
35,สตูล,3063.0,2324.0,1506.0,648.0
36,ปัตตานี,8723.0,8237.0,4596.0,558.0
37,ยะลา,51246.0,44840.0,30007.0,669.0
38,นราธิวาส,29662.0,27991.0,8886.0,317.0
