﻿_id,year,sector,province,relationship,detail name,value,unit,source
1,2562,เหนือ,เชียงใหม่ ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือ ""วัดเจดีย์แม่ครัว""          ",440,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
2,2563,เหนือ,เชียงใหม่ ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือ ""วัดเจดีย์แม่ครัว""          ",220,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
3,2564,เหนือ,เชียงใหม่ ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือ ""วัดเจดีย์แม่ครัว""          ",310,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
4,2565,เหนือ,เชียงใหม่ ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือ ""วัดเจดีย์แม่ครัว""          ",600,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
5,2562,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือตอนล่าง ""วัดพระบรมธาตุพระอารามหลวง""",3000,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
6,2563,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือตอนล่าง ""วัดพระบรมธาตุพระอารามหลวง""",875,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
7,2564,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือตอนล่าง ""วัดพระบรมธาตุพระอารามหลวง""",1500,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
8,,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือตอนล่าง ""วัดพระบรมธาตุพระอารามหลวง""",1100,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
9,,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคตะวันออกเฉียงเหนือ ""มูลนิธิเกษตรเพื่อการพึ่งตนเองและสิ่งแวดล้อมท้องถิ่น""",2500,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
10,,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคตะวันออกเฉียงเหนือ ""มูลนิธิเกษตรเพื่อการพึ่งตนเองและสิ่งแวดล้อมท้องถิ่น""",50,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
11,2565,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคตะวันออกเฉียงเหนือ ""มูลนิธิเกษตรเพื่อการพึ่งตนเองและสิ่งแวดล้อมท้องถิ่น""",60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
12,2562,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคตะวันออกเฉียงเหนือ ""มูลนิธิเกษตรเพื่อการพึ่งตนเองและสิ่งแวดล้อมท้องถิ่น""",450,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
