﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,"",(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,326670.0,306856.0,321266.0,1047.0
3,ภาคเหนือ,15318.0,11734.0,12976.0,1106.0
4,ภาคตะวันออกเฉียงเหนือ,4031.0,3202.0,3183.0,994.0
5,ภาคกลาง,157522.0,151098.0,231811.0,1534.0
6,ภาคใต้,149799.0,140822.0,73296.0,520.0
7,เชียงราย,5723.0,4111.0,6726.0,1636.0
8,พะเยา,226.0,56.0,11.0,196.0
9,เชียงใหม่,1522.0,1148.0,675.0,588.0
10,แม่ฮ่องสอน,25.0,0.0,0.0,0.0
11,สุโขทัย,1275.0,1240.0,1388.0,1119.0
12,น่าน,4536.0,3571.0,2064.0,578.0
13,อุตรดิตถ์,495.0,244.0,78.0,320.0
14,พิษณุโลก,1339.0,1309.0,1948.0,1488.0
15,อุทัยธานี,114.0,55.0,86.0,1564.0
16,เพชรบูรณ์,63.0,0.0,0.0,0.0
17,เลย,981.0,580.0,492.0,848.0
18,หนองคาย,327.0,250.0,83.0,332.0
19,บึงกาฬ,535.0,397.0,143.0,360.0
20,ยโสธร,62.0,0.0,0.0,0.0
21,อุบลราชธานี,371.0,226.0,200.0,885.0
22,ศรีสะเกษ,1602.0,1600.0,2181.0,1363.0
23,นครราชสีมา,153.0,149.0,84.0,564.0
24,นครนายก,511.0,293.0,399.0,1362.0
25,ปราจีนบุรี,1049.0,946.0,941.0,995.0
26,จันทบุรี*,89466.0,86040.0,131899.0,1533.0
27,ตราด*,54153.0,51949.0,83015.0,1598.0
28,ระยอง*,10761.0,10549.0,14874.0,1410.0
29,ชลบุรี,134.0,107.0,85.0,794.0
30,กาญจนบุรี,992.0,793.0,345.0,435.0
31,ราชบุรี,161.0,160.0,50.0,313.0
32,เพชรบุรี,191.0,160.0,120.0,750.0
33,ประจวบคีรีขันธ์,104.0,101.0,83.0,822.0
34,ชุมพร,6106.0,5654.0,2968.0,525.0
35,ระนอง,1780.0,1689.0,453.0,268.0
36,สุราษฎร์ธานี,36594.0,36268.0,35651.0,983.0
37,พังงา,6100.0,6100.0,1714.0,281.0
38,ภูเก็ต,270.0,267.0,38.0,142.0
39,กระบี่,2274.0,2274.0,580.0,255.0
40,ตรัง,2262.0,2262.0,1640.0,725.0
41,นครศรีธรรมราช,37741.0,36856.0,19644.0,533.0
42,พัทลุง,7298.0,5530.0,1194.0,216.0
43,สงขลา,4732.0,4465.0,1121.0,251.0
44,สตูล,3118.0,3118.0,2410.0,773.0
45,ปัตตานี,1882.0,1850.0,799.0,432.0
46,ยะลา,4527.0,4511.0,1696.0,376.0
47,นราธิวาส,35115.0,29978.0,3388.0,113.0
