﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25640707,2564,28,เฉี้ยงพัทลุง,พัทลุง,56450,1,2564.0
2,25640707,2564,28,เล็บนกปัตตานี,พัทลุง,81850,1,2564.0
3,25640707,2564,28,เล็บนกปัตตานี,ปัตตานี,365,1,2564.0
4,25640707,2564,28,กข15,พะเยา,28000,1,2564.0
5,25640707,2564,28,กข15,อุดรธานี,4825,1,2564.0
6,25640707,2564,28,กข22,อุดรธานี,1850,2,2564/65
7,25640707,2564,28,กข22,บึงกาฬ,222750,2,2564/65
8,25640707,2564,28,กข31,ราชบุรี,79850,2,2564/65
9,25640707,2564,28,กข41,สุราษฎร์ธานี,410225,2,2564/65
10,25640707,2564,28,กข41,ปัตตานี,28300,2,2564/65
11,25640707,2564,28,กข6,อุดรธานี,378675,1,2564.0
12,25640707,2564,28,กข6,บึงกาฬ,1225,1,2564.0
13,25640707,2564,28,กข61,พิจิตร,34050,2,2564/65
14,25640707,2564,28,กข79,พัทลุง,225975,2,2564/65
15,25640707,2564,28,ขาวดอกมะลิ 105,พิษณุโลก,708625,1,2564.0
16,25640707,2564,28,ขาวดอกมะลิ 105,นครราชสีมา,844400,1,2564.0
17,25640707,2564,28,ขาวดอกมะลิ 105,ลำปาง,191825,1,2564.0
18,25640707,2564,28,ขาวดอกมะลิ 105,ลพบุรี,495600,1,2564.0
19,25640707,2564,28,ขาวดอกมะลิ 105,พะเยา,97175,1,2564.0
20,25640707,2564,28,ขาวดอกมะลิ 105,อุบลราชธานี,513775,1,2564.0
21,25640707,2564,28,ขาวดอกมะลิ 105,ร้อยเอ็ด,1605350,1,2564.0
22,25640707,2564,28,ขาวดอกมะลิ 105,อุดรธานี,198175,1,2564.0
23,25640707,2564,28,ขาวดอกมะลิ 105,แพร่,284300,1,2564.0
24,25640707,2564,28,ขาวดอกมะลิ 105,นครสวรรค์,121675,1,2564.0
25,25640707,2564,28,ขาวดอกมะลิ 105,สุรินทร์,3225,1,2564.0
26,25640707,2564,28,ขาวดอกมะลิ 105,ขอนแก่น,411550,1,2564.0
27,25640707,2564,28,ขาวดอกมะลิ 105,สกลนคร,17725,1,2564.0
28,25640707,2564,28,ขาวดอกมะลิ 105,ศรีษะเกษ,435150,1,2564.0
29,25640707,2564,28,ขาวดอกมะลิ 105,บึงกาฬ,590950,1,2564.0
30,25640707,2564,28,ขาวดอกมะลิ 105,นครนายก,769200,1,2564.0
31,25640707,2564,28,ขาวดอกมะลิ 105,อำนาจเจริญ,396100,1,2564.0
32,25640707,2564,28,ชัยนาท 1,นครราชสีมา,12450,2,2564/65
33,25640707,2564,28,ชัยนาท 1,ขอนแก่น,322475,2,2564/65
34,25640707,2564,28,ปทุมธานี 1,ชัยนาท,344825,1,2564.0
35,25640707,2564,28,ปทุมธานี 1,ชัยนาท,328175,2,2564/65
36,25640707,2564,28,ปทุมธานี 1,พะเยา,70675,1,2564.0
37,25640707,2564,28,ปทุมธานี 1,แพร่,319175,1,2564.0
38,25640707,2564,28,ปทุมธานี 1,แพร่,263700,2,2564/65
39,25640707,2564,28,ปทุมธานี 1,ชลบุรี,8625,1,2564.0
40,25640707,2564,28,ปทุมธานี 1,ชลบุรี,123725,2,2564/65
41,25640707,2564,28,ปทุมธานี 1,ราชบุรี,28175,2,2564/65
42,25640707,2564,28,ปทุมธานี 1,สุราษฎร์ธานี,174197,1,2564.0
43,25640707,2564,28,พิษณุโลก 2,พะเยา,92825,2,2564/65
44,25640707,2564,28,สังข์หยดพัทลุง,พัทลุง,50032,1,2564.0
45,25640707,2564,28,สันป่าตอง 1,ลำปาง,413400,2,2564/65
46,25640707,2564,28,สันป่าตอง 1,เชียงใหม่,121300,1,2564.0
47,25640707,2564,28,สันป่าตอง 1,เชียงใหม่,636125,2,2564/65
48,25640707,2564,28,สันป่าตอง 1,แพร่,284975,2,2564/65
