﻿_id,ลำดับที่,จังหวัด,ผู้ร้อง (ราย),จำนวนเงิน (บาท),จำนวนที่ดิน (ไร่),จำนวนที่ดิน (งาน),จำนวนที่ดิน (ตรว.)
1,1,กรุงเทพมหานคร,2,1759000,0,1,65
2,2,กระบี่,17,12249490,33,3,68.400000000000005684341886080801486968994140625
3,3,กาญจนบุรี,9,6233041,52,0,78.2999999999999971578290569595992565155029296875
4,4,กาฬสินธุ์,40,14956810,209,2,30.300000000000000710542735760100185871124267578125
5,5,กำแพงเพชร,1,800000,0,1,71.7000000000000028421709430404007434844970703125
6,6,ขอนแก่น,80,32559380,402,1,64.7999999999999971578290569595992565155029296875
7,7,จันทบุรี,2,2485700,1,0,73.099999999999994315658113919198513031005859375
8,8,ฉะเชิงเทรา,6,6800000,74,2,41.2000000000000028421709430404007434844970703125
9,9,ชลบุรี,4,2101000,2,3,51.7999999999999971578290569595992565155029296875
10,10,ชัยนาท,3,4659146,97,2,69
11,11,ชัยภูมิ,47,27024170,499,2,52.7999999999999971578290569595992565155029296875
12,12,ชุมพร,1,310000,0,1,0
13,13,เชียงราย,6,5333000,39,2,45.7999999999999971578290569595992565155029296875
14,14,เชียงใหม่,4,4518143,15,2,47
15,15,ตรัง,26,9791142,23,1,8.3999999999999772626324556767940521240234375
16,16,ตราด,1,1400000,13,3,94
17,17,ตาก,1,618367,0,1,20
18,18,นครนายก,0,0,0,0,0
19,19,นครปฐม,2,1390000,3,1,58
20,20,นครพนม,27,11351052,182,1,81.59999999999990905052982270717620849609375
21,21,นครราชสีมา,60,39774852,514,2,4.5
22,22,นครศรีธรรมราช,18,14728360,80,3,9.19999999999998863131622783839702606201171875
23,23,นครสวรรค์,36,24269781,384,1,71.099999999999994315658113919198513031005859375
24,24,นนทบุรี,1,1051000,0,1,85
25,25,นราธิวาส,0,0,0,0,0
26,26,น่าน,0,0,0,0,0
27,27,บึงกาฬ,4,2493000,24,2,21
28,28,บุรีรัมย์,30,16338808,254,1,19.800000000000000710542735760100185871124267578125
29,29,ปทุมธานี,0,0,0,0,0
30,30,ประจวบคีรีขันธ์,9,7235000,91,1,49.7999999999999971578290569595992565155029296875
31,31,ปราจีนบุรี,5,4258021,85,0,11
32,32,ปัตตานี,0,0,0,0,0
33,33,พระนครศรีอยุธยา,5,4030000,4,3,2
34,34,พะเยา,1,250000,4,1,10
35,35,พังงา,2,1370000,1,1,24
36,36,พัทลุง,17,9468750,31,0,80.6999999999999317878973670303821563720703125
37,37,พิจิตร,1,100000,1,0,59
38,38,พิษณุโลก,5,3374000,41,3,38
39,39,เพชรบุรี,8,7623000,38,0,8.300000000000000710542735760100185871124267578125
40,40,เพชรบูรณ์,0,0,0,0,0
41,41,แพร่,0,0,0,0,0
42,42,ภูเก็ต,0,0,0,0,0
43,43,มหาสารคาม,16,13739200,128,0,62
44,44,มุกดาหาร,0,0,0,0,0
45,45,แม่ฮ่องสอน,0,0,0,0,0
46,46,ยโสธร,18,8357500,124,2,65.2000000000000028421709430404007434844970703125
47,47,ยะลา,0,0,0,0,0
48,48,ร้อยเอ็ด,36,14172000,133,1,33.2000000000000028421709430404007434844970703125
49,49,ระนอง,0,0,0,0,0
50,50,ระยอง,4,6294000,11,2,18.300000000000000710542735760100185871124267578125
51,51,ราชบุรี,3,1230000,17,0,12
52,52,ลพบุรี,1,1100000,25,0,0
53,53,ลำปาง,0,0,0,0,0
54,54,ลำพูน,2,1883400,2,2,22
55,55,เลย,14,4905312,43,3,85
56,56,ศรีสะเกษ,14,9623000,181,2,1.3999999999999772626324556767940521240234375
57,57,สกลนคร,9,2649600,47,3,35.2000000000000028421709430404007434844970703125
58,58,สงขลา,10,5465000,51,0,9.5
59,59,สตูล,12,5364198,29,0,22.199999999999999289457264239899814128875732421875
60,60,สมุทรปราการ,4,3313000,0,2,51
61,61,สมุทรสงคราม,6,3137500,11,1,27
62,62,สมุทรสาคร,1,868000,5,0,36
63,63,สระแก้ว,7,2670000,8,1,55.10000000000000142108547152020037174224853515625
64,64,สระบุรี,2,1060144,5,0,21
65,65,สิงห์บุรี,7,3987700,24,0,28.800000000000000710542735760100185871124267578125
66,66,สุโขทัย,7,6957809,39,3,61.89999999999999857891452847979962825775146484375
67,67,สุพรรณบุรี,20,12064000,88,1,98.2999999999999971578290569595992565155029296875
68,68,สุราษฎร์ธานี,5,3263400,14,0,14.699999999999999289457264239899814128875732421875
69,69,สุรินทร์,133,83821324,1010,1,11.49999999999994315658113919198513031005859375
70,70,หนองคาย,15,10604312,130,3,83.7000000000000028421709430404007434844970703125
71,71,หนองบัวลำภู,8,4116000,135,1,97
72,72,อ่างทอง,6,4234000,19,1,39.10000000000000142108547152020037174224853515625
73,73,อำนาจเจริญ,11,4379000,56,2,40.89999999999999857891452847979962825775146484375
74,74,อุดรธานี,34,22059318,301,3,12.4000000000000003552713678800500929355621337890625
75,75,อุตรดิตถ์,2,1005160,19,3,4.0999999999999996447286321199499070644378662109375
76,76,อุทัยธานี,3,2915800,39,0,7
77,77,อุบลราชธานี,38,21960075,364,0,26.89999999999999857891452847979962825775146484375
78,,รวมทั่วประเทศ,929,549903765,6281,2,96.99999999999954525264911353588104248046875
