﻿_id,prov_code,prov_name,dist_code,dist_name,sub_dist_code,sub_dist_name,farmers_amount,labour_amount
1,81,กระบี่,8105,อ่าวลึก,810506,อ่าวลึกเหนือ,28,14
2,71,กาญจนบุรี,7105,ท่ามะกา,710503,ดอนชะเอม,2,1
3,71,กาญจนบุรี,7105,ท่ามะกา,710514,แสนตอ,2,1
4,71,กาญจนบุรี,7106,ท่าม่วง,710606,ทุ่งทอง,2,1
5,71,กาญจนบุรี,7106,ท่าม่วง,710604,ท่าล้อ,2,1
6,71,กาญจนบุรี,7106,ท่าม่วง,710609,บ้านใหม่,4,2
7,71,กาญจนบุรี,7106,ท่าม่วง,710603,วังศาลา,3,1
8,62,กำแพงเพชร,6204,ขาณุวรลักษบุรี,620404,ป่าพุทรา,12,3
9,62,กำแพงเพชร,6203,คลองลาน,620302,โป่งน้ำร้อน,8,2
10,40,ขอนแก่น,4005,ชุมแพ,400501,ชุมแพ,8,4
11,40,ขอนแก่น,4005,ชุมแพ,400510,หนองเขียด,36,18
12,40,ขอนแก่น,4005,ชุมแพ,400502,โนนหัน,17,8
13,40,ขอนแก่น,4005,ชุมแพ,400504,โนนอุดม,13,6
14,40,ขอนแก่น,4005,ชุมแพ,400507,ไชยสอ,6,3
15,40,ขอนแก่น,4007,น้ำพอง,400712,กุดน้ำใส,40,15
16,40,ขอนแก่น,4007,น้ำพอง,400706,ม่วงหวาน,39,21
17,40,ขอนแก่น,4007,น้ำพอง,400703,หนองกุง,49,23
18,40,ขอนแก่น,4002,บ้านฝาง,400206,บ้านฝาง,26,13
19,40,ขอนแก่น,4012,พล,401207,เพ็กใหญ่,38,19
20,40,ขอนแก่น,4012,พล,401203,โจดหนองแก,39,19
21,40,ขอนแก่น,4012,พล,401211,โนนข่า,47,23
22,40,ขอนแก่น,4016,ภูเวียง,401606,นาชุมแสง,50,25
23,40,ขอนแก่น,4016,ภูเวียง,401617,ภูเวียง,10,5
24,40,ขอนแก่น,4017,มัญจาคีรี,401710,ท่าศาลา,34,17
25,40,ขอนแก่น,4017,มัญจาคีรี,401707,นางาม,33,17
26,40,ขอนแก่น,4017,มัญจาคีรี,401704,โพนเพ็ก,37,19
27,40,ขอนแก่น,4006,สีชมพู,400607,ดงลาน,16,8
28,40,ขอนแก่น,4006,สีชมพู,400609,บ้านใหม่,25,12
29,40,ขอนแก่น,4006,สีชมพู,400606,หนองแดง,32,14
30,40,ขอนแก่น,4015,หนองสองห้อง,401502,คึมชาด,44,19
31,40,ขอนแก่น,4015,หนองสองห้อง,401510,ดอนดั่ง,16,7
32,40,ขอนแก่น,4015,หนองสองห้อง,401507,ดอนดู่,48,20
33,40,ขอนแก่น,4015,หนองสองห้อง,401504,ตะกั่วป่า,48,21
34,40,ขอนแก่น,4015,หนองสองห้อง,401511,วังหิน,50,18
35,40,ขอนแก่น,4015,หนองสองห้อง,401505,สำโรง,35,14
36,40,ขอนแก่น,4015,หนองสองห้อง,401501,หนองสองห้อง,26,12
37,40,ขอนแก่น,4015,หนองสองห้อง,401506,หนองเม็ก,36,11
38,40,ขอนแก่น,4015,หนองสองห้อง,401512,หนองไผ่ล้อม,44,20
39,40,ขอนแก่น,4015,หนองสองห้อง,401509,หันโจด,18,9
40,40,ขอนแก่น,4004,หนองเรือ,400405,จระเข้,50,25
41,40,ขอนแก่น,4019,เขาสวนกวาง,401901,เขาสวนกวาง,44,17
42,40,ขอนแก่น,4001,เมืองขอนแก่น,400117,บึงเนียม,12,7
43,40,ขอนแก่น,4001,เมืองขอนแก่น,400105,บ้านทุ่ม,23,11
44,40,ขอนแก่น,4001,เมืองขอนแก่น,400109,บ้านหว้า,35,21
45,40,ขอนแก่น,4001,เมืองขอนแก่น,400115,บ้านเป็ด,4,3
46,40,ขอนแก่น,4001,เมืองขอนแก่น,400107,พระลับ,13,7
47,40,ขอนแก่น,4001,เมืองขอนแก่น,400102,สำราญ,6,3
48,40,ขอนแก่น,4001,เมืองขอนแก่น,400116,หนองตูม,2,1
49,40,ขอนแก่น,4001,เมืองขอนแก่น,400106,เมืองเก่า,1,0
50,40,ขอนแก่น,4001,เมืองขอนแก่น,400118,โนนท่อน,10,4
51,40,ขอนแก่น,4014,แวงน้อย,401403,ท่านางแนว,47,24
52,22,จันทบุรี,2203,ท่าใหม่,220324,เขาแก้ว,2,1
53,22,จันทบุรี,2205,มะขาม,220503,ปัถวี,3,1
54,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,240308,ดอนฉิมพลี,2,1
55,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,240301,บางน้ำเปรี้ยว,2,1
56,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,240310,โพรงอากาศ,2,1
57,24,ฉะเชิงเทรา,2404,บางปะกง,240408,หนองจอก,2,1
58,24,ฉะเชิงเทรา,2405,บ้านโพธิ์,240507,เทพราช,2,1
59,24,ฉะเชิงเทรา,2406,พนมสารคาม,240607,หนองแหน,2,1
60,24,ฉะเชิงเทรา,2406,พนมสารคาม,240601,เกาะขนุน,5,2
61,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,240102,ท่าไข่,2,1
62,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,240115,หนามแดง,2,1
63,24,ฉะเชิงเทรา,2409,แปลงยาว,240901,แปลงยาว,2,1
64,20,ชลบุรี,2010,บ่อทอง,201001,บ่อทอง,6,3
65,20,ชลบุรี,2010,บ่อทอง,201006,พลวงทอง,4,2
66,20,ชลบุรี,2010,บ่อทอง,201002,วัดสุวรรณ,11,5
67,20,ชลบุรี,2010,บ่อทอง,201005,เกษตรสุวรรณ,7,3
68,20,ชลบุรี,2002,บ้านบึง,200201,บ้านบึง,2,1
69,20,ชลบุรี,2002,บ้านบึง,200205,หนองบอนแดง,2,1
70,20,ชลบุรี,2002,บ้านบึง,200207,หนองอิรุณ,3,1
71,20,ชลบุรี,2006,พนัสนิคม,200606,หมอนนาง,2,1
72,20,ชลบุรี,2003,หนองใหญ่,200303,หนองเสือช้าง,2,1
73,20,ชลบุรี,2003,หนองใหญ่,200301,หนองใหญ่,3,1
74,20,ชลบุรี,2011,เกาะจันทร์,201102,ท่าบุญมี,3,1
75,20,ชลบุรี,2011,เกาะจันทร์,201101,เกาะจันทร์,4,1
76,18,ชัยนาท,1805,สรรคบุรี,180507,ดอนกำ,5,2
77,18,ชัยนาท,1805,สรรคบุรี,180502,เที่ยงแท้,4,2
78,18,ชัยนาท,1805,สรรคบุรี,180504,โพงาม,3,1
79,18,ชัยนาท,1806,หันคา,180601,หันคา,12,6
80,18,ชัยนาท,1801,เมืองชัยนาท,180102,บ้านกล้วย,3,1
81,36,ชัยภูมิ,3603,คอนสวรรค์,360301,คอนสวรรค์,40,20
82,36,ชัยภูมิ,3603,คอนสวรรค์,360303,ช่องสามหมอ,9,6
83,36,ชัยภูมิ,3603,คอนสวรรค์,360306,บ้านโสก,26,14
84,36,ชัยภูมิ,3603,คอนสวรรค์,360302,ยางหวาย,26,15
85,36,ชัยภูมิ,3603,คอนสวรรค์,360309,ศรีสำราญ,22,13
86,36,ชัยภูมิ,3603,คอนสวรรค์,360308,หนองขาม,23,12
87,36,ชัยภูมิ,3603,คอนสวรรค์,360305,ห้วยไร่,10,5
88,36,ชัยภูมิ,3603,คอนสวรรค์,360307,โคกมั่งงอย,18,11
89,36,ชัยภูมิ,3603,คอนสวรรค์,360304,โนนสะอาด,41,21
90,36,ชัยภูมิ,3613,คอนสาร,361301,คอนสาร,13,7
91,36,ชัยภูมิ,3613,คอนสาร,361308,ดงกลาง,19,11
92,36,ชัยภูมิ,3613,คอนสาร,361306,ดงบัง,15,8
93,36,ชัยภูมิ,3613,คอนสาร,361307,ทุ่งนาเลา,3,2
94,36,ชัยภูมิ,3613,คอนสาร,361302,ทุ่งพระ,7,4
95,36,ชัยภูมิ,3613,คอนสาร,361304,ห้วยยาง,17,9
96,36,ชัยภูมิ,3613,คอนสาร,361303,โนนคูณ,7,5
97,36,ชัยภูมิ,3606,จัตุรัส,360601,บ้านกอก,6,3
98,36,ชัยภูมิ,3606,จัตุรัส,360603,บ้านขาม,2,1
99,36,ชัยภูมิ,3606,จัตุรัส,360607,ละหาน,2,1
100,36,ชัยภูมิ,3606,จัตุรัส,360613,ส้มป่อย,11,5
101,36,ชัยภูมิ,3606,จัตุรัส,360602,หนองบัวบาน,12,6
102,36,ชัยภูมิ,3606,จัตุรัส,360610,หนองบัวใหญ่,2,1
103,36,ชัยภูมิ,3616,ซับใหญ่,361601,ซับใหญ่,7,5
104,36,ชัยภูมิ,3616,ซับใหญ่,361603,ตะโกทอง,8,5
105,36,ชัยภูมิ,3616,ซับใหญ่,361602,ท่ากูบ,12,7
106,36,ชัยภูมิ,3602,บ้านเขว้า,360203,ลุ่มลำชี,27,17
107,36,ชัยภูมิ,3614,ภักดีชุมพล,361401,บ้านเจียง,6,3
108,36,ชัยภูมิ,3614,ภักดีชุมพล,361402,เจาทอง,2,1
109,36,ชัยภูมิ,3614,ภักดีชุมพล,361404,แหลมทอง,14,7
110,36,ชัยภูมิ,3610,ภูเขียว,361002,กวางโจน,18,9
111,36,ชัยภูมิ,3610,ภูเขียว,361005,กุดยม,20,10
112,36,ชัยภูมิ,3610,ภูเขียว,361010,ธาตุทอง,15,8
113,36,ชัยภูมิ,3610,ภูเขียว,361011,บ้านดอน,10,5
114,36,ชัยภูมิ,3610,ภูเขียว,361006,บ้านเพชร,16,8
115,36,ชัยภูมิ,3610,ภูเขียว,361004,บ้านแก้ง,15,7
116,36,ชัยภูมิ,3610,ภูเขียว,361001,ผักปัง,16,8
117,36,ชัยภูมิ,3610,ภูเขียว,361003,หนองคอนไทย,17,8
118,36,ชัยภูมิ,3610,ภูเขียว,361008,หนองตูม,10,5
119,36,ชัยภูมิ,3610,ภูเขียว,361007,โคกสะอาด,7,4
120,36,ชัยภูมิ,3610,ภูเขียว,361009,โอโล,16,8
121,36,ชัยภูมิ,3605,หนองบัวแดง,360509,ท่าใหญ่,33,15
122,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,360405,กุดเลาะ,7,6
123,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,360410,บ้านบัว,29,19
124,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,360404,บ้านเป้า,27,16
125,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,360407,สระโพนทอง,35,21
126,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,360409,หนองโพนงาม,17,11
127,36,ชัยภูมิ,3604,เกษตรสมบูรณ์,360412,โนนทอง,11,7
128,36,ชัยภูมิ,3609,เทพสถิต,360903,นายางกลัก,16,7
129,36,ชัยภูมิ,3609,เทพสถิต,360904,บ้านไร่,14,7
130,36,ชัยภูมิ,3609,เทพสถิต,360901,วะตะแบก,8,4
131,36,ชัยภูมิ,3609,เทพสถิต,360902,ห้วยยายจิ๋ว,22,11
132,36,ชัยภูมิ,3609,เทพสถิต,360905,โป่งนก,16,8
133,36,ชัยภูมิ,3615,เนินสง่า,361504,รังงาม,5,1
134,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360106,กุดตุ้ม,16,7
135,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360119,ซับสีทอง,3,2
136,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360104,นาฝาย,16,8
137,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360109,นาเสียว,25,13
138,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360105,บ้านค่าย,23,10
139,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360108,บ้านเล่า,7,5
140,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360102,รอบเมือง,5,3
141,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360111,ลาดใหญ่,16,7
142,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360112,หนองไผ่,18,8
143,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360114,ห้วยต้อน,32,15
144,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360115,ห้วยบง,49,25
145,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360117,โคกสูง,37,17
146,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360116,โนนสำราญ,22,11
