﻿_id,Name,Data type,Data Format,Length Byte,Description,Example
1,IDOCS_ID,int,xx,"","",""
2,IDOCS_TYPE,int,xx,"","",""
3,SDESCRIPTION,text,xxxxx,255.0,"",""
4,SDOC_IMAGE,varchar(200),xxxxx,200.0,"",""
5,SDOC_FILE_TH,varchar(200),xxxxx,200.0,"",""
6,SDOC_FILE_EN,varchar(200),xxxxx,200.0,"",""
7,DTVALID_FROM,datetime,yyyy-mm-dd hh:mm:ss,12.0,"",""
8,DTVALID_TO,datetime,yyyy-mm-dd hh:mm:ss,12.0,"",""
9,IUSER_ID,int,xx,"","",""
10,BTSTATUS,bit,x,1.0,"",""
11,SREMAKE,text,xxxxx,255.0,"",""
12,DTSAVETIME,datetime,yyyy-mm-dd hh:mm:ss,12.0,"",""
13,Data Dictionary,"","","","",""
14,Table Name: DOCS_GROUP,"","","","",""
15,Name,Data type,Data Format,Length Byte,Description,Example
16,IDOCS_GROUP,int,xx,"","",""
17,SDESC,varchar(50),xx,50.0,"",""
18,Data Dictionary,"","","","",""
19,Table Name: DOCS_TYPE,"","","","",""
20,Name,Data type,Data Format,Length Byte,Description,Example
21,IDOCS_ID,int,xx,"","",""
22,SDESC,varchar(50),xx,50.0,"",""
23,IDOCS_GROUP,int,xx,"","",""
24,IUSER_ID,int,"","","",""
25,DTSAVETIME,datetime,yyyy-mm-dd hh:mm:ss,12.0,"",""
