﻿_id,วันเดือนปี,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์,ผลการผลิตปัจจุบัน (กก.)
1,25650329,เชียงใหม่,สันป่าตอง 1,"1,316,825"
2,25650329,แพร่,ขาวดอกมะลิ 105,"162,000"
3,25650329,แพร่,ปทุมธานี 1,"969,850"
4,25650329,แพร่,สันป่าตอง 1,"431,800"
5,25650329,กาฬสินธุ์,กข6,"946,150"
6,25650329,กาฬสินธุ์,ขาวดอกมะลิ 105,"1,074,925"
7,25650329,กำแพงเพชร,กข41,"819,000"
8,25650329,กำแพงเพชร,กข49,"1,166,500"
9,25650329,ขอนแก่น,กข6,"1,080,850"
10,25650329,ขอนแก่น,ขาวดอกมะลิ 105,"1,103,525"
11,25650329,ขอนแก่น,ชัยนาท 1,"282,925"
12,25650329,ชลบุรี,ปทุมธานี 1,"924,250"
13,25650329,ชัยนาท,กข41,"509,750"
14,25650329,ชัยนาท,กข57,"176,100"
15,25650329,ชัยนาท,กข85,"670,400"
16,25650329,นครนายก,ขาวดอกมะลิ 105,"619,750"
17,25650329,นครราชสีมา,ขาวดอกมะลิ 105,"776,000"
18,25650329,นครราชสีมา,ชัยนาท 1,"850,050"
19,25650329,นครสวรรค์,กข41,"553,100"
20,25650329,นครสวรรค์,กข79,"534,800"
21,25650329,นครสวรรค์,กข87,"178,050"
22,25650329,นครสวรรค์,ขาวดอกมะลิ 105,"1,029,000"
23,25650329,บึงกาฬ,กข22,"233,025"
24,25650329,บึงกาฬ,กข6,"424,225"
25,25650329,บึงกาฬ,ขาวดอกมะลิ 105,"916,600"
26,25650329,บุรีรัมย์,ขาวดอกมะลิ 105,"632,325"
27,25650329,ปัตตานี,กข29,"360,675"
28,25650329,ปัตตานี,กข41,"279,625"
29,25650329,ปัตตานี,กข85,"68,875"
30,25650329,พะเยา,กข15,"561,175"
31,25650329,พะเยา,ขาวดอกมะลิ 105,"382,850"
32,25650329,พะเยา,พิษณุโลก 2,"546,525"
33,25650329,พัทลุง,กข79,"727,025"
34,25650329,พิจิตร,พิษณุโลก 80,"724,000"
35,25650329,พิษณุโลก,กข79,"855,800"
36,25650329,พิษณุโลก,ขาวดอกมะลิ 105,"698,000"
37,25650329,พิษณุโลก,พิษณุโลก 2,"1,148,000"
38,25650329,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,184,625"
39,25650329,ราชบุรี,กข31,"705,475"
40,25650329,ราชบุรี,ปทุมธานี 1,"1,394,125"
41,25650329,ลพบุรี,กข43,"5,000"
42,25650329,ลพบุรี,ขาวดอกมะลิ 105,"97,075"
43,25650329,ลพบุรี,ปทุมธานี 1,"689,200"
44,25650329,ลำปาง,กข6,"491,375"
45,25650329,ลำปาง,ขาวดอกมะลิ 105,"907,625"
46,25650329,ลำปาง,สันป่าตอง 1,"920,025"
47,25650329,ศรีสะเกษ,ขาวดอกมะลิ 105,"752,725"
48,25650329,สกลนคร,กข15,"1,539,225"
49,25650329,สกลนคร,กข6,"840,400"
50,25650329,สกลนคร,ขาวดอกมะลิ 105,"665,625"
51,25650329,สุโขทัย,กข49,"1,165,900"
52,25650329,สุโขทัย,กข61,"718,200"
53,25650329,สุราษฎร์ธานี,กข41,1180750
54,25650329,สุราษฎร์ธานี,ปทุมธานี 1,147475
55,25650329,สุรินทร์,ขาวดอกมะลิ 105,1226225
56,25650329,อำนาจเจริญ,ขาวดอกมะลิ 105,680300
57,25650329,อุดรธานี,กข12,97175
58,25650329,อุดรธานี,กข15,635100
59,25650329,อุดรธานี,กข6,819775
60,25650329,อุดรธานี,ขาวดอกมะลิ 105,419625
61,25650329,อุบลราชธานี,กข15,354175
62,25650329,อุบลราชธานี,ขาวดอกมะลิ 105,912925
