﻿_id,ทั้งประเทศ,ร้อยละ,0.1,13.71,61.11,22.07,3.01,100.0
1,"",ปริมาณ,66,9200,41024,14817,2020,67127
2,เหนือ,ร้อยละ,0,2.6699999999999999289457264239899814128875732421875,69.4200000000000017053025658242404460906982421875,24.449999999999999289457264239899814128875732421875,3.45000000000000017763568394002504646778106689453125,100
3,"",ปริมาณ,0,1563,40596,14296,2020,58475
4,ตะวันออกเฉียงเหนือ,ร้อยละ,0,31.219999999999998863131622783839702606201171875,28.519999999999999573674358543939888477325439453125,40.25999999999999801048033987171947956085205078125,0,100
5,"",ปริมาณ,0,404,369,521,0,1294
6,กลาง,ร้อยละ,0.90000000000000002220446049250313080847263336181640625,98.2999999999999971578290569595992565155029296875,0.8000000000000000444089209850062616169452667236328125,0,0,100.0000000000000142108547152020037174224853515625
7,"",ปริมาณ,66,7233,59,0,0,7358
8,เชียงราย*,ร้อยละ,0,5,73,22,0,100
9,เชียงราย*,ปริมาณ,0,354,5172,1558,0,7084
10,พะเยา*,ร้อยละ,0,5,90,5,0,100
11,พะเยา*,ปริมาณ,0,490,8825,490,0,9805
12,ลำปาง,ร้อยละ,0,0,36.7999999999999971578290569595992565155029296875,49.97999999999999687361196265555918216705322265625,13.2200000000000006394884621840901672840118408203125,100
13,ลำปาง,ปริมาณ,0,0,98,134,35,267
14,เชียงใหม่*,ร้อยละ,0,0.65000000000000002220446049250313080847263336181640625,57.43999999999999772626324556767940521240234375,35.99000000000000198951966012828052043914794921875,5.9199999999999999289457264239899814128875732421875,100
15,เชียงใหม่*,ปริมาณ,0,218,19256,12066,1985,33525
16,แม่ฮ่องสอน,ร้อยละ,0,0,100,0,0,100
17,แม่ฮ่องสอน,ปริมาณ,0,0,91,0,0,91
18,ตาก,ร้อยละ,0,38,62,0,0,100
19,ตาก,ปริมาณ,0,7,11,0,0,18
20,แพร่,ร้อยละ,0,24.5799999999999982946974341757595539093017578125,69.7600000000000051159076974727213382720947265625,5.660000000000000142108547152020037174224853515625,0,100
21,แพร่,ปริมาณ,0,25,69,6,0,100
22,น่าน*,ร้อยละ,0,6.5,93,0.5,0,100
23,น่าน*,ปริมาณ,0,469,6712,36,0,7217
24,เพชรบูรณ์,ร้อยละ,0,0,98.43999999999999772626324556767940521240234375,1.560000000000000053290705182007513940334320068359375,0,100
25,เพชรบูรณ์,ปริมาณ,0,0,362,6,0,368
26,เลย,ร้อยละ,0,0,29.660000000000000142108547152020037174224853515625,70.340000000000003410605131648480892181396484375,0,100
27,เลย,ปริมาณ,0,0,217,513,0,730
28,หนองคาย,ร้อยละ,0,22.0799999999999982946974341757595539093017578125,77.9200000000000017053025658242404460906982421875,0,0,100
29,หนองคาย,ปริมาณ,0,2,6,0,0,8
30,นครพนม,ร้อยละ,0,88.007380073800732134259305894374847412109375,11.9926199261992625366701759048737585544586181640625,,0,100
31,นครพนม,ปริมาณ,0,356,49,0,0,405
32,ชัยภูมิ,ร้อยละ,0,37.02000000000000312638803734444081783294677734375,62.97999999999999687361196265555918216705322265625,0,0,100
33,ชัยภูมิ,ปริมาณ,0,29,50,0,0,79
34,นครราชสีมา,ร้อยละ,0,23.529411764705884024806437082588672637939453125,64.7058823529411739627903443761169910430908203125,11.7647058823529420124032185412943363189697265625,0,100
35,นครราชสีมา,ปริมาณ,0,17,47,8,0,72
36,จันทบุรี,ร้อยละ,0,99.4800000000000039790393202565610408782958984375,0.520000000000000017763568394002504646778106689453125,0,0,100
37,จันทบุรี,ปริมาณ,0,3140,16,0,0,3156
38,กาญจนบุรี,ร้อยละ,0,87.18000000000000682121026329696178436279296875,12.82000000000000028421709430404007434844970703125,0,0,100
39,กาญจนบุรี,ปริมาณ,0,187,28,0,0,215
40,ราชบุรี,ร้อยละ,0,80.9500000000000028421709430404007434844970703125,19.050000000000000710542735760100185871124267578125,0,0,100
41,ราชบุรี,ปริมาณ,0,63,15,0,0,78
42,สมุทรสงคราม,ร้อยละ,1.6799999999999999378275106209912337362766265869140625,98.31999999999999317878973670303821563720703125,0,0,0,100
43,สมุทรสงคราม,ปริมาณ,66,3843,0,0,0,3909
44,ราชบุรี,ร้อยละ,0,16.17999999999999971578290569595992565155029296875,47.39999999999999857891452847979962825775146484375,36.4200000000000017053025658242404460906982421875,0,0
45,"",ปริมาณ,0,1,2,2,0,0
46,จังหวัดอื่น ๆ ,ร้อยละ,25,5.55999999999999960920149533194489777088165283203125,2.779999999999999804600747665972448885440826416015625,52.77000000000000312638803734444081783294677734375,13.8900000000000005684341886080801486968994140625,0
47,"",ปริมาณ,9,2,1,19,5,0
48,ตาก,"",0,0,1,15,0,0
49,อุดรธานี,"",0,0,0,2,0,0
50,หนองคาย,"",0,0,0,2,5,0
51,ปราจีนบุรี,"",9,2,0,0,0,0
52,หมายเหตุ :  * คณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคเหนือ  25 เมษายน 2555,"",,,,,,
