﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25640818,2564,34,เล็บนกปัตตานี,พัทลุง,"47,270",1,2564
2,25640818,2564,34,กข15,พะเยา,"27,950",1,2564
3,25640818,2564,34,กข15,อุดรธานี,4825,1,2564
4,25640818,2564,34,กข22,อุดรธานี,"1,825",2,2564/65
5,25640818,2564,34,กข22,บึงกาฬ,"222,575",2,2564/65
6,25640818,2564,34,กข41,สุราษฎร์ธานี,"380,725",2,2564/65
7,25640818,2564,34,กข41,ปัตตานี,"11,550",2,2564/65
8,25640818,2564,34,กข43,ลพบุรี,"3,825",2,2564/65
9,25640818,2564,34,กข6,อุดรธานี,"378,525",1,2564
10,25640818,2564,34,กข6,บึงกาฬ,"1,100",1,2564
11,25640818,2564,34,กข79,พัทลุง,"16,415",2,2564/65
12,25640818,2564,34,ขาวดอกมะลิ 105,พิษณุโลก,"628,725",1,2564
13,25640818,2564,34,ขาวดอกมะลิ 105,นครราชสีมา,"833,600",1,2564
14,25640818,2564,34,ขาวดอกมะลิ 105,ลำปาง,"188,150",1,2564
15,25640818,2564,34,ขาวดอกมะลิ 105,ลพบุรี,"403,650",1,2564
16,25640818,2564,34,ขาวดอกมะลิ 105,พะเยา,"95,850",1,2564
17,25640818,2564,34,ขาวดอกมะลิ 105,อุบลราชธานี,"513,300",1,2564
18,25640818,2564,34,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,601,075",1,2564
19,25640818,2564,34,ขาวดอกมะลิ 105,อุดรธานี,198075,1,2564
20,25640818,2564,34,ขาวดอกมะลิ 105,แพร่,"292,400",1,2564
21,25640818,2564,34,ขาวดอกมะลิ 105,นครสวรรค์,91050,1,2564
22,25640818,2564,34,ขาวดอกมะลิ 105,ขอนแก่น,"397,375",1,2564
23,25640818,2564,34,ขาวดอกมะลิ 105,สกลนคร,17325,1,2564
24,25640818,2564,34,ขาวดอกมะลิ 105,ศรีษะเกษ,"433,775",1,2564
25,25640818,2564,34,ขาวดอกมะลิ 105,บึงกาฬ,"590,825",1,2564
26,25640818,2564,34,ขาวดอกมะลิ 105,นครนายก,"754,525",1,2564
27,25640818,2564,34,ขาวดอกมะลิ 105,อำนาจเจริญ,"395,725",1,2564
28,25640818,2564,34,ชัยนาท 1,นครราชสีมา,"564,675",2,2564/65
29,25640818,2564,34,ชัยนาท 1,ขอนแก่น,"298,575",2,2564/65
30,25640818,2564,34,ปทุมธานี 1,ชัยนาท,189725,1,2564
31,25640818,2564,34,ปทุมธานี 1,ลพบุรี,46300,2,2564/65
32,25640818,2564,34,ปทุมธานี 1,พะเยา,63925,1,2564
33,25640818,2564,34,ปทุมธานี 1,แพร่,128900,1,2564
34,25640818,2564,34,ปทุมธานี 1,ราชบุรี,14300,2,2564/65
35,25640818,2564,34,ปทุมธานี 1,สุราษฎร์ธานี,47250,1,2564
36,25640818,2564,34,ปทุมธานี 1,สุราษฎร์ธานี,25600,2,2564/65
37,25640818,2564,34,สังข์หยดพัทลุง,พัทลุง,35342.5,1,2564
38,25640818,2564,34,สันป่าตอง 1,ลำปาง,412625,2,2564/65
39,25640818,2564,34,สันป่าตอง 1,เชียงใหม่,109975,1,2564
40,25640818,2564,34,สันป่าตอง 1,เชียงใหม่,1358400,2,2564/65
41,25640818,2564,34,สันป่าตอง 1,แพร่,283900,2,2564/65
