﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,"",(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,389889.0,365608.0,373703.0,1022.0
3,ภาคเหนือ,13523.0,3302.0,3103.0,940.0
4,ภาคตะวันออกเฉียงเหนือ,4624.0,2774.0,3598.0,1297.0
5,ภาคกลาง,197922.0,190396.0,225851.0,1186.0
6,ภาคใต้,173820.0,169136.0,141151.0,835.0
7,เชียงราย,5610.0,2466.0,2552.0,1035.0
8,พะเยา,64.0,0.0,0.0,0.0
9,เชียงใหม่,1150.0,0.0,0.0,0.0
10,สุโขทัย,1240.0,0.0,0.0,0.0
11,น่าน,3671.0,836.0,551.0,659.0
12,อุตรดิตถ์,409.0,0.0,0.0,0.0
13,พิษณุโลก,1321.0,0.0,0.0,0.0
14,อุทัยธานี,58.0,0.0,0.0,0.0
15,เลย,604.0,0.0,0.0,0.0
16,หนองคาย,650.0,650.0,520.0,800.0
17,บึงกาฬ,830.0,0.0,0.0,0.0
18,อุบลราชธานี,248.0,0.0,0.0,0.0
19,ศรีสะเกษ,2143.0,2124.0,3078.0,1449.0
20,นครราชสีมา,149.0,0.0,0.0,0.0
21,นครนายก,545.0,0.0,0.0,0.0
22,ปราจีนบุรี,1093.0,1013.0,697.0,688.0
23,จันทบุรี,117341.0,114720.0,148333.0,1293.0
24,ตราด,64764.0,61570.0,61755.0,1003.0
25,ระยอง,12650.0,11772.0,14327.0,1217.0
26,ชลบุรี,157.0,150.0,89.0,593.0
27,กาญจนบุรี,850.0,814.0,556.0,683.0
28,ราชบุรี,245.0,245.0,0.0,0.0
29,เพชรบุรี,160.0,0.0,0.0,0.0
30,ประจวบคีรีขันธ์,117.0,112.0,94.0,839.0
31,ชุมพร,10140.0,9979.0,7075.0,709.0
32,ระนอง,4030.0,3910.0,2526.0,646.0
33,สุราษฏร์ธานี,43246.0,42891.0,42891.0,1000.0
34,พังงา,7334.0,7188.0,5391.0,750.0
35,ภูเก็ต,312.0,308.0,209.0,679.0
36,กระบี่,2634.0,2431.0,1286.0,529.0
37,ตรัง,3701.0,3513.0,2930.0,834.0
38,นครศรีธรรมราช,46910.0,45531.0,47261.0,1038.0
39,พัทลุง,5701.0,5150.0,3888.0,755.0
40,สงขลา,5293.0,4859.0,2201.0,453.0
41,สตูล,5740.0,5636.0,4441.0,788.0
42,ปัตตานี,2304.0,2169.0,1674.0,772.0
43,ยะลา,5419.0,5361.0,3367.0,628.0
44,นราธิวาส,31056.0,30210.0,16011.0,530.0
45,ยะลา,5482.0,5441.0,4358.0,801.0
46,นราธิวาส,31644.0,29100.0,12979.0,446.0
