﻿_id,ประเทศ/ภาค,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,จังหวัด,(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,257337.0,244469.0,247625.47,1013.0
3,ภาคเหนือ,18111.0,16093.0,9943.0,618.0
4,ภาคตะวันออก/เหนือ,6815.0,3986.0,5109.47,1282.0
5,ภาคกลาง,121320.0,115205.0,193591.0,1680.0
6,ภาคใต้,111091.0,109185.0,38982.0,357.0
7,เชียงราย,5976.0,5889.0,4474.0,760.0
8,พะเยา,428.0,291.0,210.0,722.0
9,เชียงใหม่,1600.0,1534.0,1118.0,729.0
10,แม่ฮ่องสอน,144.0,35.0,18.0,514.0
11,สุโขทัย,881.0,770.0,399.0,518.0
12,น่าน,6347.0,5305.0,2134.0,402.0
13,อุตรดิตถ์,1227.0,825.0,248.0,301.0
14,พิษณุโลก,1330.0,1323.0,1249.0,944.0
15,อุทัยธานี,105.0,68.0,53.0,779.0
16,เพชรบูรณ์,73.0,53.0,40.0,755.0
17,เลย,2572.0,751.0,542.0,722.0
18,หนองบัวลำภู,44.0,19.0,30.0,1579.0
19,หนองคาย,959.0,729.0,773.47,1061.0
20,บึงกาฬ,720.0,643.0,1000.0,1555.0
21,ยโสธร,66.0,20.0,7.0,350.0
22,อุบลราชธานี,481.0,466.0,703.0,1509.0
23,ศรีสะเกษ,1931.0,1316.0,2028.0,1541.0
24,นครราชสีมา,42.0,42.0,26.0,623.0
25,นครนายก,155.0,123.0,76.0,618.0
26,ปราจีนบุรี,358.0,322.0,348.0,1081.0
27,จันทบุรี*,57089.0,56491.0,94324.0,1670.0
28,ตราด*,51763.0,48123.0,84349.0,1753.0
29,ระยอง*,8489.0,8367.0,13382.0,1599.0
30,ชลบุรี,33.0,33.0,22.0,667.0
31,กาญจนบุรี,1754.0,945.0,606.0,641.0
32,ราชบุรี,795.0,110.0,39.0,355.0
33,เพชรบุรี,427.0,305.0,92.0,302.0
34,ประจวบคีรีขันธ์,457.0,386.0,353.0,915.0
35,ชุมพร,3025.0,2818.0,344.0,122.0
36,ระนอง,480.0,480.0,121.0,252.0
37,สุราษฎร์ธานี,33581.0,33431.0,25366.0,759.0
38,พังงา,5346.0,5235.0,1785.0,341.0
39,ภูเก็ต,241.0,241.0,70.0,290.0
40,กระบี่,1472.0,1430.0,413.0,289.0
41,ตรัง,1713.0,1598.0,571.0,357.0
42,นครศรีธรรมราช,23391.0,23085.0,7201.0,312.0
43,พัทลุง,5122.0,4618.0,285.0,62.0
44,สงขลา,3861.0,3857.0,849.0,220.0
45,สตูล,1926.0,1892.0,1082.0,572.0
46,ปัตตานี,1709.0,1630.0,451.0,277.0
47,ยะลา,3369.0,3279.0,326.0,99.0
48,นราธิวาส,25855.0,25591.0,118.0,5.0
49,  หมายเหตุ   * ข้อมูลจากผลการประชุมคณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคตะวันออก ครั้งที่ 4/2562 วันที่ 27 มีนาคม 2562,"","","",""
50,                ** ข้อมูลจากผลการประชุมคณะทำงานสำรวจข้อมูลไม้ผลเศรษฐกิจภาคใต้ ครั้งที่ 2/2562 วันที่ 18 - 20 มีนาคม 25562,"","","",""
