﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25650322,2565,12,กข41,สุราษฎร์ธานี,"103,800",2,2565
2,25650322,2565,12,กข61,พิจิตร,"52,325",2,2565
3,25650322,2565,12,กข22,อุบลราชธานี,24475,2,2565
4,25650322,2565,12,กข22,บึงกาฬ,"179,475",2,2565
5,25650322,2565,12,สันป่าตอง 1,ลำปาง,"395,900",2,2565
6,25650322,2565,12,สันป่าตอง 1,เชียงใหม่,"1,167,725",2,2565
7,25650322,2565,12,สันป่าตอง 1,แพร่,"26,350",2,2565
8,25650322,2565,12,กข31,ราชบุรี,"168,700",1,2565/66
9,25650322,2565,12,กข41,ชัยนาท,343750,1,2565/66
10,25650322,2565,12,กข41,กำแพงเพชร,"626,425",1,2565/66
11,25650322,2565,12,กข41,สุราษฎร์ธานี,"560,075",1,2565/66
12,25650322,2565,12,กข49,กำแพงเพชร,"485,725",1,2565/66
13,25650322,2565,12,กข49,สุโขทัย,"366,450",1,2565/66
14,25650322,2565,12,กข57,ชัยนาท,"9,275",1,2565/66
15,25650322,2565,12,กข61,สุโขทัย,"440,975",1,2565/66
16,25650322,2565,12,กข85,ชัยนาท,69525,1,2565/66
17,25650322,2565,12,กข85,นครนายก,475,1,2565/66
18,25650322,2565,12,กข85,ปัตตานี,"29,275",1,2565/66
19,25650322,2565,12,ชัยนาท 1,นครราชสีมา,239350,1,2565/66
20,25650322,2565,12,ชัยนาท 1,ขอนแก่น,"238,175",1,2565/66
21,25650322,2565,12,พิษณุโลก 2,พิษณุโลก,642650,1,2565/66
22,25650322,2565,12,พิษณุโลก 2,พะเยา,"220,325",1,2565/66
23,25650322,2565,12,กข79,พิษณุโลก,538800,1,2565/66
24,25650322,2565,12,กข79,พัทลุง,"19,275",1,2565/66
25,25650322,2565,12,กข79,นครสวรรค์,"8,825",1,2565/66
26,25650322,2565,12,กข87,นครสวรรค์,"52,650",1,2565/66
27,25650322,2565,12,พิษณุโลก 80,พิจิตร,413000,1,2565/66
28,25650322,2565,12,กข15,นครราชสีมา,41450,1,2565/66
29,25650322,2565,12,กข15,พะเยา,233100,1,2565/66
30,25650322,2565,12,กข15,อุบลราชธานี,95475,1,2565/66
31,25650322,2565,12,กข15,อุดรธานี,197425,1,2565/66
32,25650322,2565,12,กข15,สุรินทร์,80550,1,2565/66
33,25650322,2565,12,กข15,สกลนคร,0,1,2565/66
34,25650322,2565,12,กข15,ศรีสะเกษ,15775,1,2565/66
35,25650322,2565,12,กข15,บึงกาฬ,1425,1,2565/66
36,25650322,2565,12,กข15,บุรีรัมย์,47000,1,2565/66
37,25650322,2565,12,ขาวดอกมะลิ 105,พิษณุโลก,337225,1,2565/66
38,25650322,2565,12,ขาวดอกมะลิ 105,นครราชสีมา,232050,1,2565/66
39,25650322,2565,12,ขาวดอกมะลิ 105,ลำปาง,833075,1,2565/66
40,25650322,2565,12,ขาวดอกมะลิ 105,ลพบุรี,90025,1,2565/66
41,25650322,2565,12,ขาวดอกมะลิ 105,พะเยา,219625,1,2565/66
42,25650322,2565,12,ขาวดอกมะลิ 105,อุบลราชธานี,331025,1,2565/66
43,25650322,2565,12,ขาวดอกมะลิ 105,ร้อยเอ็ด,636575,1,2565/66
44,25650322,2565,12,ขาวดอกมะลิ 105,อุดรธานี,144775,1,2565/66
45,25650322,2565,12,ขาวดอกมะลิ 105,กาฬสินธุ์,218850,1,2565/66
46,25650322,2565,12,ขาวดอกมะลิ 105,แพร่,101250,1,2565/66
47,25650322,2565,12,ขาวดอกมะลิ 105,นครสวรรค์,598525,1,2565/66
48,25650322,2565,12,ขาวดอกมะลิ 105,สุรินทร์,203025,1,2565/66
49,25650322,2565,12,ขาวดอกมะลิ 105,ขอนแก่น,939625,1,2565/66
50,25650322,2565,12,ขาวดอกมะลิ 105,สกลนคร,55475,1,2565/66
51,25650322,2565,12,ขาวดอกมะลิ 105,ศรีสะเกษ,395200,1,2565/66
52,25650322,2565,12,ขาวดอกมะลิ 105,บึงกาฬ,908900,1,2565/66
53,25650322,2565,12,ขาวดอกมะลิ 105,นครนายก,541900,1,2565/66
54,25650322,2565,12,ขาวดอกมะลิ 105,บุรีรัมย์,372950,1,2565/66
55,25650322,2565,12,ขาวดอกมะลิ 105,อำนาจเจริญ,674925,1,2565/66
56,25650322,2565,12,ปทุมธานี 1,ลพบุรี,15400,1,2565/66
57,25650322,2565,12,ปทุมธานี 1,แพร่,88525,1,2565/66
58,25650322,2565,12,ปทุมธานี 1,ชลบุรี,615400,1,2565/66
59,25650322,2565,12,ปทุมธานี 1,ราชบุรี,0,1,2565/66
60,25650322,2565,12,ปทุมธานี 1,สุราษฎร์ธานี,70150,1,2565/66
61,25650322,2565,12,กข22,อุบลราชธานี,6100,1,2565/66
62,25650322,2565,12,กข22,อุดรธานี,325,1,2565/66
63,25650322,2565,12,กข22,กาฬสินธุ์,4550,1,2565/66
64,25650322,2565,12,กข22,สกลนคร,0,1,2565/66
65,25650322,2565,12,กข22,บึงกาฬ,180025,1,2565/66
66,25650322,2565,12,สันป่าตอง 1,ลำปาง,806825,1,2565/66
67,25650322,2565,12,สันป่าตอง 1,เชียงใหม่,981625,1,2565/66
68,25650322,2565,12,สันป่าตอง 1,พะเยา,48275,1,2565/66
69,25650322,2565,12,สันป่าตอง 1,แพร่,156675,1,2565/66
70,25650322,2565,12,กข6,นครราชสีมา,13475,1,2565/66
71,25650322,2565,12,กข6,ลำปาง,321250,1,2565/66
72,25650322,2565,12,กข6,พะเยา,30850,1,2565/66
73,25650322,2565,12,กข6,อุบลราชธานี,81800,1,2565/66
74,25650322,2565,12,กข6,ร้อยเอ็ด,30000,1,2565/66
